"Description","DOI"
"Mataix-Cols, David 2006. Deconstructing obsessive-compulsive disorder: a multidimensional perspective. Current Opinion in Psychiatry, Vol. 19, Issue. 1, p. 84","https://doi.org/10.1097/01.yco.0000194809.98967.49"
"Delorme, Richard, Bille, Arnaud, Betancur, Catalina, Mathieu, Flavie, Chabane, Nadia, Mouren-Simeoni, Marie Christine, Leboyer, Marion 2006. Exploratory analysis of obsessive compulsive symptom dimensions in children and adolescents: a Prospective follow-up study. BMC Psychiatry, Vol. 6, Issue. 1","https://doi.org/10.1186/1471-244X-6-1"
"de Mathis, Maria Alice, Diniz, Juliana Belo, do Rosario, Maria Conceic?o, Torres, Albina R., Hoexter, Marcelo, Hasler, Gregor, Miguel, Euripedes C. 2006. What is the Optimal Way to Subdivide Obsessive-Compulsive Disorder?. CNS Spectrums, Vol. 11, Issue. 10, p. 762","https://doi.org/10.1017/S1092852900014899"
"Renner, Tobias, Walitza, Susanne 2006. Schwere fruhkindliche Zwangsstorung - Kasuistik eines 4-jahrigen Madchens. Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie, Vol. 34, Issue. 4, p. 287","https://doi.org/10.1024/1422-4917.34.4.287"
"VAN GROOTHEEST, DANIeL S., CATH, DANIeLLE C., BEEKMAN, AARTJAN T., BOOMSMA, DORRET I. 2007. Genetic and environmental influences on obsessive-compulsive symptoms in adults: a population-based twin-family study. Psychological Medicine, Vol. 37, Issue. 11, p. 1635","https://doi.org/10.1017/S0033291707000980"
"Grados, Marco, Wilcox, Holly C 2007. Genetics of obsessive-compulsive disorder: a research update. Expert Review of Neurotherapeutics, Vol. 7, Issue. 8, p. 967","https://doi.org/10.1586/14737175.7.8.967"
"Grant, Jon E., Mancebo, Maria C., Pinto, Anthony, Williams, Kyle A., Eisen, Jane L., Rasmussen, Steven A. 2007. Late-onset obsessive compulsive disorder: Clinical characteristics and psychiatric comorbidity. Psychiatry Research, Vol. 152, Issue. 1, p. 21","https://doi.org/10.1016/j.psychres.2006.09.015"
"van Grootheest, Daniel S., Bartels, Meike, Cath, Danielle C., Beekman, Aartjan T., Hudziak, James J., Boomsma, Dorret I. 2007. Genetic and Environmental Contributions Underlying Stability in Childhood Obsessive-Compulsive Behavior. Biological Psychiatry, Vol. 61, Issue. 3, p. 308","https://doi.org/10.1016/j.biopsych.2006.05.035"
"Cath, Danielle C., van Grootheest, Daniel S., Willemsen, Gonneke, van Oppen, Patricia, Boomsma, Dorret I. 2008. Environmental Factors in Obsessive-Compulsive Behavior: Evidence from Discordant and Concordant Monozygotic Twins. Behavior Genetics, Vol. 38, Issue. 2, p. 108","https://doi.org/10.1007/s10519-007-9185-9"
"Jans, Thomas, Walitza, Susanne, Warnke, Andreas 2008. Zwangsstorungen bei Kindern und Jugendlichen. Praxis der Kinderpsychologie und Kinderpsychiatrie, Vol. 57, Issue. 6, p. 429","https://doi.org/10.13109/prkk.2008.57.6.429"
