"Description","DOI"
"Galaktionov, V. A., Shishkov, A. E. 2004. Structure of boundary blow-up for higher-order quasilinear parabolic equations. Proceedings of the Royal Society of London. Series A: Mathematical, Physical and Engineering Sciences, Vol. 460, Issue. 2051, p. 3299","https://doi.org/10.1098/rspa.2004.1297"
"Galaktionov, V. A. 2006. On Interfaces and Oscillatory Solutions of Higher-Order Semilinear Parabolic Equations with Non-Lipschitz Nonlinearities. Studies in Applied Mathematics, Vol. 117, Issue. 4, p. 353","https://doi.org/10.1111/j.1467-9590.2006.00359.x"
"Shishkov, Andrey, Veron, Laurent 2006. Diffusion versus absorption in semilinear parabolic problems. Comptes Rendus Mathematique, Vol. 342, Issue. 8, p. 569","https://doi.org/10.1016/j.crma.2006.01.021"
"Taranets, R. M. 2006. Propagation of perturbations in thin capillary film equations with nonlinear diffusion and convection. Siberian Mathematical Journal, Vol. 47, Issue. 4, p. 751","https://doi.org/10.1007/s11202-006-0086-6"
"GALAKTIONOV, V. A., SHISHKOV, A. E. 2006. HIGHER-ORDER QUASILINEAR PARABOLIC EQUATIONS WITH SINGULAR INITIAL DATA. Communications in Contemporary Mathematics, Vol. 08, Issue. 03, p. 331","https://doi.org/10.1142/S0219199706002131"
"Evans, J D, Galaktionov, V A, King, J R 2007. Unstable sixth-order thin film equation: II. Global similarity patterns. Nonlinearity, Vol. 20, Issue. 8, p. 1843","https://doi.org/10.1088/0951-7715/20/8/003"
"Bondarenko, V. G., Prokopenko, Yu. Yu. 2008. Barrier functions for one class of semilinear parabolic equations. Ukrainian Mathematical Journal, Vol. 60, Issue. 11, p. 1691","https://doi.org/10.1007/s11253-009-0163-7"
"Galaktionov, V.A. 2009. Three types of self-similar blow-up for the fourth-orderp-Laplacian equation with source. Journal of Computational and Applied Mathematics, Vol. 223, Issue. 1, p. 326","https://doi.org/10.1016/j.cam.2008.01.027"
"Chaves, M., Galaktionov, V.A. 2010. On source-type solutions and the Cauchy problem for a doubly degenerate sixth-order thin film equation, I: Local oscillatory properties. Nonlinear Analysis: Theory, Methods & Applications, Vol. 72, Issue. 11, p. 4030","https://doi.org/10.1016/j.na.2010.01.034"
"Bokalo, Mykola M. 2011. The unique solvability of a problem without initial conditions for linear and nonlinear elliptic-parabolic equations. Journal of Mathematical Sciences, Vol. 178, Issue. 1, p. 41","https://doi.org/10.1007/s10958-011-0525-1"
"Alvarez-Caudevilla, P., Galaktionov, V. A. 2011. Local bifurcation-branching analysis of global and 'blow-up' patterns for a fourth-order thin film equation. Nonlinear Differential Equations and Applications NoDEA, Vol. 18, Issue. 5, p. 483","https://doi.org/10.1007/s00030-011-0105-6"
"2014. Blow-up for Higher-Order Parabolic, Hyperbolic, Dispersion and Schrodinger Equations. , p. 41","https://doi.org/10.1201/b17415-11"
"Jin, Chunhua, Yin, Jingxue, Zheng, Sining 2014. Propagation profile of support for evolution p-Laplacian with convection in half space. Journal of Mathematical Analysis and Applications, Vol. 416, Issue. 2, p. 710","https://doi.org/10.1016/j.jmaa.2014.02.064"
"Alvarez-Caudevilla, Pablo, Galaktionov, Victor A. 2015. Well-posedness of the Cauchy problem for a fourth-order thin film equation via regularization approaches. Nonlinear Analysis: Theory, Methods & Applications, Vol. 121, p. 19","https://doi.org/10.1016/j.na.2014.08.002"
