"Description","DOI"
"Hikone, Mayu, Kobayashi, Ken-ichiro, Washino, Takuya, Ota, Masayuki, Sakamoto, Naoya, Iwabuchi, Sentaro, Ohnishi, Kenji 2015. Streptococcal toxic shock syndrome secondary to group A�Streptococcus vaginitis. Journal of Infection and Chemotherapy, Vol. 21, Issue. 12, p. 873","https://doi.org/10.1016/j.jiac.2015.07.011"
"Zhu, Luchang, Olsen, Randall J., Nasser, Waleed, de la Riva Morales, Ivan, Musser, James M., Rubin, Eric J. 2015. 
            Trading Capsule for Increased Cytotoxin Production: Contribution to Virulence of a Newly Emerged Clade of
            emm89
            Streptococcus pyogenes
          . mBio, Vol. 6, Issue. 5","https://doi.org/10.1128/mBio.01378-15"
"Mori, Nobuaki, Hosoo, Sakiko, Oyamada, Yoshitaka, Sera, Yasushi, Yamada, Yasuhiro, Sugawara, Momoko, Higuchi, Akiko, Aoki, Yasuko, Takahashi, Takashi 2016. Characteristics of mucoid Streptococcus pyogenes isolated from two patients with pneumonia in a local community. IDCases, Vol. 6, p. 43","https://doi.org/10.1016/j.idcr.2016.09.002"
"Matsumoto, Masakado, Yamada, Kazuhiro, Suzuki, Masahiro, Adachi, Hirokazu, Kobayashi, Shinichi, Yamashita, Teruo, Minagawa, Hiroko, Tatsuno, Ichiro, Hasegawa, Tadao 2016. Description of the Pathogenic Features of <i>Streptococcus pyogenes</i> Isolates from Invasive and Non-Invasive Diseases in Aichi, Japan. Japanese Journal of Infectious Diseases, Vol. 69, Issue. 4, p. 338","https://doi.org/10.7883/yoken.JJID.2015.334"
"Latronico, Francesca, Nasser, Waleed, Puhakainen, Kai, Ollgren, Jukka, Hyyrylainen, Hanne-Leena, Beres, Stephen B., Lyytikainen, Outi, Jalava, Jari, Musser, James M., Vuopio, Jaana 2016. Genomic Characteristics Behind the Spread of Bacteremic Group AStreptococcusTypeemm89 in Finland, 2004-2014. Journal of Infectious Diseases, Vol. 214, Issue. 12, p. 1987","https://doi.org/10.1093/infdis/jiw468"
"Zhang, Yan, Tatsuno, Ichiro, Okada, Ryo, Hata, Nanako, Matsumoto, Masakado, Isaka, Masanori, Isobe, Ken-ichi, Hasegawa, Tadao 2016. Predominant role of msr(D) over mef(A) in macrolide resistance in Streptococcus pyogenes. Microbiology, Vol. 162, Issue. 1, p. 46","https://doi.org/10.1099/mic.0.000206"
"Foster-Nyarko, Ebenezer, Kwambana, Brenda, Aderonke, Odutola, Ceesay, Fatima, Jarju, Sheikh, Bojang, Abdoulie, McLellan, Jessica, Jafali, James, Kampmann, Beate, Ota, Martin O., Adetifa, Ifedayo, Antonio, Martin 2016. Associations between nasopharyngeal carriage of Group B Streptococcus and other respiratory pathogens during early infancy. BMC Microbiology, Vol. 16, Issue. 1","https://doi.org/10.1186/s12866-016-0714-7"
"Ikebe, Tadayoshi, Matsumura, Takayuki, Nihonmatsu, Hisako, Ohya, Hitomi, Okuno, Rumi, Mitsui, Chieko, Kawahara, Ryuji, Kameyama, Mitsuhiro, Sasaki, Mari, Shimada, Naomi, Ato, Manabu, Ohnishi, Makoto 2016. Spontaneous mutations in Streptococcus pyogenes isolates from streptococcal toxic shock syndrome patients play roles in virulence. Scientific Reports, Vol. 6, Issue. 1","https://doi.org/10.1038/srep28761"
"Watanabe, Shinya, Takemoto, Norihiko, Ogura, Kohei, Miyoshi-Akiyama, Tohru 2016. Severe invasive streptococcal infection by Streptococcus pyogenes and Streptococcus dysgalactiae subsp. equisimilis. Microbiology and Immunology, Vol. 60, Issue. 1, p. 1","https://doi.org/10.1111/1348-0421.12334"
"Teatero, Sarah, Coleman, Brenda L., Beres, Stephen B., Olsen, Randall J., Kandel, Christopher, Reynolds, Olivia, Athey, Taryn B. T., Musser, James M., McGeer, Allison, Fittipaldi, Nahuel 2017. Rapid Emergence of a New Clone Impacts the Population at Risk and Increases the Incidence of Type emm89 Group A Streptococcus Invasive Disease. Open Forum Infectious Diseases, Vol. 4, Issue. 2","https://doi.org/10.1093/ofid/ofx042"
"Inoue, Kosuke, Hagiwara, Akiyoshi, Kimura, Akio, Ohmagari, Norio 2017. A complication of meningitis and infective endocarditis due toStreptococcus pyogenes. BMJ Case Reports, p. bcr-2017-220847","https://doi.org/10.1136/bcr-2017-220847"
"Beres, Stephen B., Olsen, Randall J., Ojeda Saavedra, Matthew, Ure, Roisin, Reynolds, Arlene, Lindsay, Diane S. J., Smith, Andrew J., Musser, James M. 2017. Genome sequence analysis of emm89 Streptococcus pyogenes strains causing infections in Scotland, 2010-2016. 
Journal of Medical Microbiology
, Vol. 66, Issue. 12, p. 1765","https://doi.org/10.1099/jmm.0.000622"
"Sekizuka, Tsuyoshi, Nai, Emina, Yoshida, Tomohiro, Endo, Shota, Hamajima, Emi, Akiyama, Satoka, Ikuta, Yoji, Obana, Natsuko, Kawaguchi, Takahiro, Hayashi, Kenta, Noda, Masahiro, Sumita, Tomoko, Kokaji, Masayuki, Katori, Tatsuo, Hashino, Masanori, Oba, Kunihiro, Kuroda, Makoto 2017. Streptococcal toxic shock syndrome caused by the dissemination of an invasive emm3/ST15 strain of Streptococcus pyogenes
        . BMC Infectious Diseases, Vol. 17, Issue. 1","https://doi.org/10.1186/s12879-017-2870-2"
"Hasegawa, Tadao, Hata, Nanako, Matsui, Hideyuki, Isaka, Masanori, Tatsuno, Ichiro 2017. Characterisation of clinically isolated Streptococcus pyogenes from balanoposthitis patients, with special emphasis on emm89 isolates. 
Journal of Medical Microbiology
, Vol. 66, Issue. 4, p. 511","https://doi.org/10.1099/jmm.0.000460"
