"Description","DOI"
"Hughes, Roger 2007. What's good food and what's for breakfast?. Public Health Nutrition, Vol. 10, Issue. 4, p. 324","https://doi.org/10.1017/S1368980007699169"
"Mammen, Sheila, Bauer, Jean W., Richards, Leslie 2008. Understanding Persistent Food Insecurity: A Paradox of Place and Circumstance. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1183543"
"Kelleher, Cecily C., Lotya, Juzer, O'Hara, Mary-Clare, Murrin, Celine 2008. Session 1: Public health nutrition Nutrition and social disadvantage in Ireland. Proceedings of the Nutrition Society, Vol. 67, Issue. 4, p. 363","https://doi.org/10.1017/S0029665108008677"
"Pearson, Natalie, Biddle, Stuart J.H., Gorely, Trish 2009. Family correlates of breakfast consumption among children and adolescents. A systematic review. Appetite, Vol. 52, Issue. 1, p. 1","https://doi.org/10.1016/j.appet.2008.08.006"
"Niclasen, Birgit, Kohler, Lennart 2009. Core Indicators of Children's Health and Well-Being at the Municipal Level in Greenland. Child Indicators Research, Vol. 2, Issue. 2, p. 221","https://doi.org/10.1007/s12187-009-9035-9"
"Niclasen, Birgit, Kohler, Lennart 2009. National indicators of child health and well-being in Greenland. Scandinavian Journal of Public Health, Vol. 37, Issue. 4, p. 347","https://doi.org/10.1177/1403494809105549"
"Melchior, Maria, Caspi, Avshalom, Howard, Louise M., Ambler, Antony P., Bolton, Heather, Mountain, Nicky, Moffitt, Terrie E. 2009. Mental Health Context of Food Insecurity: a Representative Cohort of Families With Young Children. Pediatrics, Vol. 124, Issue. 4, p. e564","https://doi.org/10.1542/peds.2009-0583"
"Mammen, Sheila, Bauer, Jean W., Richards, Leslie 2009. Understanding Persistent Food Insecurity: A Paradox of Place and Circumstance. Social Indicators Research, Vol. 92, Issue. 1, p. 151","https://doi.org/10.1007/s11205-008-9294-8"
"Peltzer, Karl, Pengpid, Supa 2010. Fruits and vegetables consumption and associated factors among in-school adolescents in seven African countries. International Journal of Public Health, Vol. 55, Issue. 6, p. 669","https://doi.org/10.1007/s00038-010-0194-8"
"Perry, Mark C, Straker, Leon M, Oddy, Wendy H, O'Sullivan, Peter B, Smith, Anne J 2010. Spinal pain and nutrition in adolescents - an exploratory cross-sectional study. BMC Musculoskeletal Disorders, Vol. 11, Issue. 1","https://doi.org/10.1186/1471-2474-11-138"
"Levin, Kate A., Currie, Candace 2010. Family structure, mother-child communication, father-child communication, and adolescent life satisfaction. Health Education, Vol. 110, Issue. 3, p. 152","https://doi.org/10.1108/09654281011038831"
"Levin, Kate A., Currie, Candace 2010. Adolescent toothbrushing and the home environment: sociodemographic factors, family relationships and mealtime routines and disorganisation. Community Dentistry and Oral Epidemiology, Vol. 38, Issue. 1, p. 10","https://doi.org/10.1111/j.1600-0528.2009.00509.x"
"Davies, Anna, Fahy, Frances, Rau, Henrike, Pape, Jessica 2010. Sustainable consumption and governance: reflecting on a research agenda for Ireland. Irish Geography, Vol. 43, Issue. 1, p. 59","https://doi.org/10.1080/00750771003732664"
"GUNDERSEN, CRAIG, RIBAR, DAVID 2011. FOOD INSECURITY AND INSUFFICIENCY AT LOW LEVELS OF FOOD EXPENDITURES. Review of Income and Wealth, Vol. 57, Issue. 4, p. 704","https://doi.org/10.1111/j.1475-4991.2011.00471.x"
"Bjarnason, Thoroddur, Bendtsen, Pernille, Arnarsson, Arsaell M., Borup, Ina, Iannotti, Ronald J., Lofstedt, Petra, Haapasalo, Ilona, Niclasen, Birgit 2012. Life Satisfaction Among Children in Different Family Structures: A Comparative Study of 36 Western Societies. Children & Society, Vol. 26, Issue. 1, p. 51","https://doi.org/10.1111/j.1099-0860.2010.00324.x"
"Peltzer, Karl, Pengpid, Supa 2012. Fruits and Vegetables Consumption and Associated Factors among In-School Adolescents in Five Southeast Asian Countries. International Journal of Environmental Research and Public Health, Vol. 9, Issue. 10, p. 3575","https://doi.org/10.3390/ijerph9103575"
"Levin, Kate Ann, Dallago, Lorenza, Currie, Candace 2012. The Association Between Adolescent Life Satisfaction, Family Structure, Family Affluence and Gender Differences in Parent-Child Communication. Social Indicators Research, Vol. 106, Issue. 2, p. 287","https://doi.org/10.1007/s11205-011-9804-y"
"Levin, Kate A., Kirby, Joanna 2012. Irregular breakfast consumption in adolescence and the family environment: Underlying causes by family structure. Appetite, Vol. 59, Issue. 1, p. 63","https://doi.org/10.1016/j.appet.2012.03.016"
"Zaborskis, Apolinaras, Lagunaite, Reda, Busha, Ryan, Lubiene, Jolita 2012. Trend in eating habits among Lithuanian school-aged children in context of social inequality: three cross-sectional surveys 2002, 2006 and 2010. BMC Public Health, Vol. 12, Issue. 1","https://doi.org/10.1186/1471-2458-12-52"
"Melchior, Maria, Chastang, Jean-Francois, Falissard, Bruno, Galera, Cedric, Tremblay, Richard E., Cote, Sylvana M., Boivin, Michel, Uddin, Monica 2012. Food Insecurity and Children's Mental Health: A Prospective Birth Cohort Study. PLoS ONE, Vol. 7, Issue. 12, p. e52615","https://doi.org/10.1371/journal.pone.0052615"
"Levin, K. A., Kirby, J., Currie, C. 2012. Adolescent risk behaviours and mealtime routines: does family meal frequency alter the association between family structure and risk behaviour?. Health Education Research, Vol. 27, Issue. 1, p. 24","https://doi.org/10.1093/her/cyr084"
"Hudson, Eibhlin 2013. Does relative material wealth matter for child and adolescent life satisfaction?. The Journal of Socio-Economics, Vol. 46, p. 38","https://doi.org/10.1016/j.socec.2013.06.007"
"Niclasen, Birgit, Petzold, Max, Schnohr, Christina W. 2013. Adverse health effects of experiencing food insecurity among Greenlandic school children. International Journal of Circumpolar Health, Vol. 72, Issue. 1, p. 20849","https://doi.org/10.3402/ijch.v72i0.20849"
"Niclasen, Birgit, Molcho, Michal, Arnfjord, Steven, Schnohr, Christina 2013. Conceptualizing and contextualizing food insecurity among Greenlandic children. International Journal of Circumpolar Health, Vol. 72, Issue. 1, p. 19928","https://doi.org/10.3402/ijch.v72i0.19928"
"Levin, Kate A 2014. Urban-rural differences in adolescent eating behaviour: a multilevel cross-sectional study of 15-year-olds in Scotland. Public Health Nutrition, Vol. 17, Issue. 8, p. 1776","https://doi.org/10.1017/S1368980013002127"
"Levin, K. A., Currie, C. 2014. Reliability and Validity of an Adapted Version of the Cantril Ladder for Use with Adolescent Samples. Social Indicators Research, Vol. 119, Issue. 2, p. 1047","https://doi.org/10.1007/s11205-013-0507-4"
"Pickett, William, Michaelson, Valerie, Davison, Colleen 2015. Beyond nutrition: hunger and its impact on the health of young Canadians. International Journal of Public Health, Vol. 60, Issue. 5, p. 527","https://doi.org/10.1007/s00038-015-0673-z"
"Davison, Colleen, Michaelson, Valerie, Pickett, William 2015. It still takes a village: an epidemiological study of the role of social supports in understanding unexpected health states in young people. BMC Public Health, Vol. 15, Issue. 1","https://doi.org/10.1186/s12889-015-1636-2"
"Melchior, Maria, Chastang, Jean-Francois, Falissard, Bruno, Galera, Cedric, E. Tremblay, Richard, M. Cote, Sylvana, Boivin, Michel 2016. Food Security and Child Malnutrition. , p. 153","https://doi.org/10.1201/9781315365749-9"
"Harvey, Kate 2016. 'When I go to bed hungry and sleep, I'm not hungry': Children and parents' experiences of food insecurity. Appetite, Vol. 99, p. 235","https://doi.org/10.1016/j.appet.2016.01.004"
"Pickett, William, Michaelson, Valerie, Davison, Colleen 2016. Food Security and Child Malnutrition. , p. 131","https://doi.org/10.1201/9781315365749-8"
"Althoff, Robert R., Ametti, Merelise, Bertmann, Farryl 2016. The role of food insecurity in developmental psychopathology. Preventive Medicine, Vol. 92, p. 106","https://doi.org/10.1016/j.ypmed.2016.08.012"
"Frasquilho, Diana, de Matos, Margarida Gaspar, Neville, Fergus, Gaspar, Tania, de Almeida, JM Caldas 2016. Parental Unemployment and Youth Life Satisfaction: The Moderating Roles of Satisfaction with Family Life. Journal of Child and Family Studies, Vol. 25, Issue. 11, p. 3214","https://doi.org/10.1007/s10826-016-0480-z"
"Borch, Anita, KjAernes, Unni 2016. Food security and food insecurity in Europe: An analysis of the academic discourse (1975-2013). Appetite, Vol. 103, p. 137","https://doi.org/10.1016/j.appet.2016.04.005"
"Rocha, Naruna Pereira, Milagres, Luana Cupertino, Novaes, Juliana Farias de, Franceschini, Sylvia do Carmo Castro 2016. Associac?o de inseguranca alimentar e nutricional com fatores de risco cardiometabolicos na infancia e adolescencia: uma revis?o sistematica. Revista Paulista de Pediatria, Vol. 34, Issue. 2, p. 225","https://doi.org/10.1016/j.rpped.2015.08.007"
"Buijs, Thomas, Maes, Lea, Salonna, Ferdinand, Van Damme, Joris, Hublet, Anne, Kebza, Vladimir, Costongs, Caroline, Currie, Candace, De Clercq, Bart 2016. The role of community social capital in the relationship between socioeconomic status and adolescent life satisfaction: mediating or moderating? Evidence from Czech data. International Journal for Equity in Health, Vol. 15, Issue. 1","https://doi.org/10.1186/s12939-016-0490-x"
"Rocha, Naruna Pereira, Milagres, Luana Cupertino, de Novaes, Juliana Farias, do Carmo Castro Franceschini, Sylvia 2016. Association between food and nutrition insecurity with cardiometabolic risk factors in childhood and adolescence: a systematic review. Revista Paulista de Pediatria (English Edition), Vol. 34, Issue. 2, p. 225","https://doi.org/10.1016/j.rppede.2016.01.006"
"Chala, S., Abouqal, R., Bour, A. 2017. Evaluation de l'association entre la prise du petit-dejeuner et certaines pratiques a risque chez des adolescents marocains. Medecine des Maladies Metaboliques, Vol. 11, Issue. 6, p. 570","https://doi.org/10.1016/S1957-2557(17)30137-2"
"Aceves-Martins, Magaly, Cruickshank, Moira, Fraser, Cynthia, Brazzelli, Miriam 2018. Child food insecurity in the UK: a rapid review. Public Health Research, Vol. 6, Issue. 13, p. 1","https://doi.org/10.3310/phr06130"
"Stickley, Andrew, Leinsalu, Mall 2018. Childhood hunger and depressive symptoms in adulthood: Findings from a population-based study. Journal of Affective Disorders, Vol. 226, p. 332","https://doi.org/10.1016/j.jad.2017.09.013"
"Evans, CEL, Hutchinson, J, Christian, MS, Hancock, N, Cade, JE 2018. Measures of low food variety and poor dietary quality in a cross-sectional study of London school children. European Journal of Clinical Nutrition, Vol. 72, Issue. 11, p. 1497","https://doi.org/10.1038/s41430-017-0070-1"
"Baxter, Suzanne D., Smith, Albert F., Hitchcock, David B., Collins, Kathleen L., Guinn, Caroline H., Smith, Alyssa L., Finney, Christopher J. 2018. The National Health and Nutrition Examination Survey's Food Insecurity Questionnaire Completed by Children: Effects of Assessment Mode (Classroom Versus Interview). Journal of Hunger & Environmental Nutrition, Vol. 13, Issue. 2, p. 205","https://doi.org/10.1080/19320248.2017.1315325"
"Romo-Aviles, Mariana, Ortiz-Hernandez, Luis 2018. Energy and nutrient supply according to food insecurity severity among Mexican households. Food Security, Vol. 10, Issue. 5, p. 1163","https://doi.org/10.1007/s12571-018-0836-x"
"Essel, Kofi, Courts, Kelly A. 2018. Identifying and Addressing Childhood Food Insecurity in Healthcare and Community Settings. , p. 1","https://doi.org/10.1007/978-3-319-76048-3_1"
"Riviere, Lyndon A. 2019. Child well-being in the civilian literature. Journal of Military, Veteran and Family Health, Vol. 5, Issue. S2, p. 8","https://doi.org/10.3138/jmvfh.2019-0008"
"Godrich, Stephanie, Loewen, Olivia, Blanchet, Rosanne, Willows, Noreen, Veugelers, Paul 2019. Canadian Children from Food Insecure Households Experience Low Self-Esteem and Self-Efficacy for Healthy Lifestyle Choices. Nutrients, Vol. 11, Issue. 3, p. 675","https://doi.org/10.3390/nu11030675"
"Redmond, Gerry, Skattebol, Jennifer 2019. Material deprivation and capability deprivation in the midst of affluence: The case of young people in Australia. Children and Youth Services Review, Vol. 97, p. 36","https://doi.org/10.1016/j.childyouth.2017.06.067"
"Holley, Clare E., Mason, Carolynne 2019. A Systematic Review of the Evaluation of Interventions to Tackle Children's Food Insecurity. Current Nutrition Reports, Vol. 8, Issue. 1, p. 11","https://doi.org/10.1007/s13668-019-0258-1"
"Healy, Amy Erbe 2019. Measuring food poverty in Ireland: The importance of including exclusion. Irish Journal of Sociology, Vol. 27, Issue. 2, p. 105","https://doi.org/10.1177/0791603519828313"
"Holley, Clare E., Mason, Carolynne, Haycraft, Emma 2019. Opportunities and Challenges Arising from Holiday Clubs Tackling Children's Hunger in the UK: Pilot Club Leader Perspectives. Nutrients, Vol. 11, Issue. 6, p. 1237","https://doi.org/10.3390/nu11061237"
"Za?e, Drieda, Di Pietro, Maria Luisa, Reali, Laura, de Waure, Chiara, Ricciardi, Walter 2021. Prevalence, socio-economic predictors and health correlates of food insecurity among Italian children- findings from a cross-sectional study. Food Security, Vol. 13, Issue. 1, p. 13","https://doi.org/10.1007/s12571-020-01111-1"
"Davis, Holly, Sisson, Susan B., Clifton, Shari 2021. A call for evidence to support food security interventions on college campuses. Journal of American College Health, Vol. 69, Issue. 6, p. 693","https://doi.org/10.1080/07448481.2019.1705829"
"Yang, Tiffany C, Power, Madeleine, Moss, Rachael H, Lockyer, Bridget, Burton, Wendy, Doherty, Bob, Bryant, Maria 2022. Are free school meals failing families? Exploring the relationship between child food insecurity, child mental health and free school meal status during COVID-19: national cross-sectional surveys. BMJ Open, Vol. 12, Issue. 6, p. e059047","https://doi.org/10.1136/bmjopen-2021-059047"
"Taylor, Anna 2022. England's free school meals scheme should be expanded to help more children living in poverty. BMJ, p. o2640","https://doi.org/10.1136/bmj.o2640"
"Coppinger, Tara, Burns, Con, O'Leary, Mai, Fleming, Louise, Lacey, Sean, McCarthy, Aoife L. 2022. Subjective wellbeing of Cork primary school children. Irish Educational Studies, p. 1","https://doi.org/10.1080/03323315.2022.2135566"
"Kerins, Claire, Furey, Sinead, Kerrigan, Paraic, McCartan, Aodheen, Kelly, Colette, Vaughan, Elena 2023. News media framing of food poverty and insecurity in high-income countries: a rapid review. Health Promotion International, Vol. 38, Issue. 6","https://doi.org/10.1093/heapro/daad188"
"Frank, Miranda L., Sato, Amy. F. 2023. Food Insecurity and Depressive Symptoms Among Adolescents: Does Federal Nutrition Assistance Act as a Buffer?. Journal of Developmental & Behavioral Pediatrics, Vol. 44, Issue. 1, p. e41","https://doi.org/10.1097/DBP.0000000000001143"
