"Description","DOI"
"Holland, D. L., Hannant, P. J. 1974. Biochemical changes during growth of the spat of the oyster,Ostrea edulisL.. Journal of the Marine Biological Association of the United Kingdom, Vol. 54, Issue. 4, p. 1007","https://doi.org/10.1017/S0025315400057726"
"Bayne, B. L., Gabbott, P. A., Widdows, J. 1975. Some effects of stress in the adult on the eggs and larvae of Mytilus edulis L.. Journal of the Marine Biological Association of the United Kingdom, Vol. 55, Issue. 3, p. 675","https://doi.org/10.1017/S0025315400017343"
"Holland, D. L., Tantanasiriwong, R., Hannant, P. J. 1975. Biochemical composition and energy reserves in the larvae and adults of the four british periwinkles Littorina littorea, L. littoralis, L. saxatilis and L. neritoides. Marine Biology, Vol. 33, Issue. 3, p. 235","https://doi.org/10.1007/BF00390927"
"CRISP, D.J. 1976. Zoology. , p. 145","https://doi.org/10.1016/B978-0-08-018767-9.50017-2"
"Langton, R.W., McKay, G.U. 1976. Growth of Crassostrea gigas (Thunberg) spat under different feeding regimes in a hatchery. Aquaculture, Vol. 7, Issue. 3, p. 225","https://doi.org/10.1016/0044-8486(76)90141-1"
"Scott, Alexander P., Baynes, Stephen M. 1978. Effect of algal diet and temperature on the biochemical composition of the rotifer, Brachionus plicatilis. Aquaculture, Vol. 14, Issue. 3, p. 247","https://doi.org/10.1016/0044-8486(78)90098-4"
"Bayne, B. L, Holland, D. L., Moore, M. N., Lowe, D. M., Widdows, J. 1978. Further studies on the effects of stress in the adult on the eggs of Mytilus edulis. Journal of the Marine Biological Association of the United Kingdom, Vol. 58, Issue. 4, p. 825","https://doi.org/10.1017/S0025315400056794"
"Jutsum, A. R., Fisher, M. 1979. Reserves in sexual forms ofAcromyrmex octospinosus (Reich) (FormicidAe, Attini). Insectes Sociaux, Vol. 26, Issue. 2, p. 113","https://doi.org/10.1007/BF02223505"
"Lucas, M. I., Walker, G., Holland, D. L., Crisp, D. J. 1979. An energy budget for the free-swimming and metamorphosing larvae of Balanus balanoides (Crustacea: Cirripedia). Marine Biology, Vol. 55, Issue. 3, p. 221","https://doi.org/10.1007/BF00396822"
"Sedgwick, R.W. 1979. Influence of dietary protein and energy on growth, food consumption and food conversion efficiency in Penaeus merguiensis de Man. Aquaculture, Vol. 16, Issue. 1, p. 7","https://doi.org/10.1016/0044-8486(79)90168-6"
"QUINLAN, R. J., CHERRETT, J. M. 1979. The role of fungus in the diet of the leaf-cutting ant Atta cephalotes (L.). Ecological Entomology, Vol. 4, Issue. 2, p. 151","https://doi.org/10.1111/j.1365-2311.1979.tb00570.x"
"Widdows, J., Fieth, P., Worrall, C. M. 1979. Relationships between seston, available food and feeding activity in the common mussel Mytilus edulis. Marine Biology, Vol. 50, Issue. 3, p. 195","https://doi.org/10.1007/BF00394201"
"Velimirov, B. 1980. Formation and potential trophic significance of marine foam near kelp beds in the benguela upwelling system. Marine Biology, Vol. 58, Issue. 4, p. 311","https://doi.org/10.1007/BF00390779"
"Achituv, Y. 1981. The biochemical composition of the nauplius stages of Tetraclita squamosa rufotincta Pilsbry. Journal of Experimental Marine Biology and Ecology, Vol. 51, Issue. 2-3, p. 241","https://doi.org/10.1016/0022-0981(81)90131-3"
"Phleger, C. F., Cary, S. C., Leighton, D. L. 1981. ALGAE AND DETRITAL MATTER AS FOOD FOR JUVENILE PURPLE-HINGE ROCK SCALLOPS, Hinnites multirugosus GALE. Journal of the World Mariculture Society, Vol. 12, Issue. 2, p. 180","https://doi.org/10.1111/j.1749-7345.1981.tb00293.x"
"Shick, J. M., Taylor, W. F., Lamb, A. N. 1981. Reproduction and genetic variation in the deposit-feeding sea star Ctenodiscus crispatus. Marine Biology, Vol. 63, Issue. 1, p. 51","https://doi.org/10.1007/BF00394662"
"Phleger, C.F., Rossi, S.S. 1982. Dissolved organic matter accumulation by juveniles of the purple-hinge rock scallop, Hinnites multirugosus gale. Comparative Biochemistry and Physiology Part A: Physiology, Vol. 71, Issue. 3, p. 453","https://doi.org/10.1016/0300-9629(82)90433-9"
"Achituv, Yair, Cook, Peter A. 1984. The influence of temperature variations and thermal pollution on various aspects of the biology of the prawn Palaemon pacificus (Stimpson). Journal of Experimental Marine Biology and Ecology, Vol. 74, Issue. 3, p. 291","https://doi.org/10.1016/0022-0981(84)90131-X"
"Lucas, Albert, Beninger, Peter G. 1985. The use of physiological condition indices in marine bivalve aquaculture. Aquaculture, Vol. 44, Issue. 3, p. 187","https://doi.org/10.1016/0044-8486(85)90243-1"
