"Description","DOI"
"HAGEMAN, S. J., JAMES, N. P., BONE, Y. 2000. Cool-water Carbonate Production from Epizoic Bryozoans on Ephemeral Substrates. PALAIOS, Vol. 15, Issue. 1, p. 33","https://doi.org/10.1669/0883-1351(2000)015<0033:CWCPFE>2.0.CO;2"
"Moissette, Pierre 2000. Changes in bryozoan assemblages and bathymetric variations. Examples from the Messinian of northwest Algeria. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 155, Issue. 3-4, p. 305","https://doi.org/10.1016/S0031-0182(99)00124-8"
"Starcher, Robert W., McGhee, George R. 2000. Fenestrate theoretical morphology: geometric constraints on lophophore shape and arrangement in extinct Bryozoa. Paleobiology, Vol. 26, Issue. 1, p. 116","https://doi.org/10.1666/0094-8373(2000)026<0116:FTMGCO>2.0.CO;2"
"Sepkoski, J. John, McKinney, Frank K., Lidgard, Scott 2000. Competitive displacement among post-Paleozoic cyclostome and cheilostome bryozoans. Paleobiology, Vol. 26, Issue. 1, p. 7","https://doi.org/10.1666/0094-8373(2000)026<0007:CDAPPC>2.0.CO;2"
"Dewel, Ruth Ann, Dewel, William C., McKinney, Frank K. 2001. Diversification of the Metazoa: Ediacarans, colonies, and the origin of eumetazoan complexity by nested modularity. Historical Biology, Vol. 15, Issue. 3, p. 193","https://doi.org/10.1080/10292380109380592"
"ERICKSON, J. MARK, BOUCHARD, TIMOTHY D. 2003. DESCRIPTION AND INTERPRETATION OF SANCTUM LAURENTIENSIS, NEW ICHNOGENUS AND ICHNOSPECIES, A DOMICHNIUM MINED INTO LATE ORDOVICIAN (CINCINNATIAN) RAMOSE BRYOZOAN COLONIES. Journal of Paleontology, Vol. 77, Issue. 5, p. 1002","https://doi.org/10.1666/0022-3360(2003)077<1002:DAIOSL>2.0.CO;2"
"HAGEMAN, S. J., LUKASIK, J., McGOWRAN, B., BONE, Y. 2003. Paleoenvironmental Significance of Celleporaria (Bryozoa) from Modern and Tertiary Cool-water Carbonates of Southern Australia. PALAIOS, Vol. 18, Issue. 6, p. 510","https://doi.org/10.1669/0883-1351(2003)018<0510:PSOCBF>2.0.CO;2"
"ERICKSON, J. MARK, BOUCHARD, TIMOTHY D. 2003. DESCRIPTION AND INTERPRETATION OF SANCTUM LAURENTIENSIS, NEW ICHNOGENUS AND ICHNOSPECIES, A DOMICHNIUM MINED INTO LATE ORDOVICIAN (CINCINNATIAN) RAMOSE BRYOZOAN COLONIES. Journal of Paleontology, Vol. 77, Issue. 5, p. 1002","https://doi.org/10.1666/0022-3360(2003)077<1002:DAIOSL>2.0.CO;2"
"MCKINNEY, F. K., MCGHEE, G. R. 2003. Evolution of erect helical colony form in the Bryozoa: phylogenetic, functional, and ecological factors. Biological Journal of the Linnean Society, Vol. 80, Issue. 2, p. 235","https://doi.org/10.1046/j.1095-8312.2003.00227.x"
"Flugel, Erik 2004. Microfacies of Carbonate Rocks. , p. 399","https://doi.org/10.1007/978-3-662-08726-8_10"
"Schmidt, Rolf, Bone, Yvonne 2004. Australian Cainozoic Bryozoa, 1:Nudicellagen. nov. (Onychocellidae, Cheilostomata): taxonomy, palaeoenvironments and biogeography. Alcheringa: An Australasian Journal of Palaeontology, Vol. 28, Issue. 1, p. 185","https://doi.org/10.1080/03115510408619281"
"Taylor, P.D. 2005. Encyclopedia of Geology. , p. 310","https://doi.org/10.1016/B0-12-369396-9/00022-8"
"Kaselowsky, J?rgen, Scholz, Joachim, Mawatari, Shunsuke F., Probert, P. Keith, Gerdes, Gisela, Kadagies, Nicole, Hillmer, Gero 2005. Bryozoans and microbial communities of cool-temperate to subtropical latitudes?paleoecological implications. Facies, Vol. 50, Issue. 3-4, p. 349","https://doi.org/10.1007/s10347-004-0034-5"
"Lazo, Dario G., Cichowolski, Marcela, Rodriguez, Debora L., Aguirre-Urreta, M. Beatriz 2005. Lithofacies, palaeoecology and palaeoenvironments of the Agrio Formation, Lower Cretaceous of the Neuquen Basin, Argentina. Geological Society, London, Special Publications, Vol. 252, Issue. 1, p. 295","https://doi.org/10.1144/GSL.SP.2005.252.01.15"
"Steger, Kate K., Smith, Abigail M. 2005. Carbonate mineralogy of free-living bryozoans (Bryozoa: Otionellidae), Otago shelf, southern New Zealand. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 218, Issue. 3-4, p. 195","https://doi.org/10.1016/j.palaeo.2004.12.013"
"Steinthorsdottir, Margret, Lidgard, Scott, Hakansson, Eckart 2006. Fossils, sediments, tectonics. Facies, Vol. 52, Issue. 3, p. 361","https://doi.org/10.1007/s10347-006-0048-2"
"Halfar, J., Strasser, M., Riegl, B., Godinez-Orta, L. 2006. Oceanography, sedimentology and acoustic mapping of a bryomol carbonate factory in the northern Gulf of California, Mexico. Geological Society, London, Special Publications, Vol. 255, Issue. 1, p. 197","https://doi.org/10.1144/GSL.SP.2006.255.01.13"
"Moissette, Pierre, Dulai, Alfred, Escarguel, Gilles, Kazmer, Miklos, Muller, Pal, Saint Martin, Jean-Paul 2007. Mosaic of environments recorded by bryozoan faunas from the Middle Miocene of Hungary. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 252, Issue. 3-4, p. 530","https://doi.org/10.1016/j.palaeo.2007.05.010"
"Berning, Bjorn 2007. 
            The Mediterranean bryozoan
            Myriapora truncata
            (): a potential indicator of (palaeo-) environmental conditions
          . Lethaia, Vol. 40, Issue. 3, p. 221","https://doi.org/10.1111/j.1502-3931.2007.00019.x"
"Bjerager, Morten, Surlyk, Finn 2007. Benthic palaeoecology of Danian deep-shelf bryozoan mounds in the Danish Basin. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 250, Issue. 1-4, p. 184","https://doi.org/10.1016/j.palaeo.2007.03.008"
"Taylor, Paul D., Ernst, Andrej 2008. Bryozoans in transition: The depauperate and patchy Jurassic biota. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 263, Issue. 1-2, p. 9","https://doi.org/10.1016/j.palaeo.2008.01.028"
"Ernst, Andrej, Konigshof, Peter 2008. The role of bryozoans in fossil reefs?an example from the Middle Devonian of the Western Sahara. Facies, Vol. 54, Issue. 4, p. 613","https://doi.org/10.1007/s10347-008-0149-1"
"Lauridsen, B.W., Surlyk, F. 2008. Benthic faunal response to late Maastrichtian chalk-marl cyclicity at Rordal, Denmark. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 269, Issue. 1-2, p. 38","https://doi.org/10.1016/j.palaeo.2008.07.001"
"Powers, Catherine M., Bottjer, David J. 2009. Behavior of lophophorates during the end-Permian mass extinction and recovery. Journal of Asian Earth Sciences, Vol. 36, Issue. 6, p. 413","https://doi.org/10.1016/j.jseaes.2008.05.002"
"Knowles, Tanya, Taylor, Paul D., Williams, Mark, Haywood, Alan M., Okamura, Beth 2009. Pliocene seasonality across the North Atlantic inferred from cheilostome bryozoans. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 277, Issue. 3-4, p. 226","https://doi.org/10.1016/j.palaeo.2009.04.006"
"Smith, Abigail M. 2009. Bryozoans as southern sentinels of ocean acidification: a major role for a minor phylum. Marine and Freshwater Research, Vol. 60, Issue. 5, p. 475","https://doi.org/10.1071/MF08321"
"Floerl, Oliver, Inglis, Graeme J., Gordon, Dennis P. 2009. Patterns of taxonomic diversity and relatedness among native and non-indigenous bryozoans. Diversity and Distributions, Vol. 15, Issue. 3, p. 438","https://doi.org/10.1111/j.1472-4642.2008.00553.x"
"Knowles, T., Leng, M. J., Williams, M., Taylor, P. D., Sloane, H. J., Okamura, B. 2010. Interpreting seawater temperature range using oxygen isotopes and zooid size variation in Pentapora foliacea (Bryozoa). Marine Biology, Vol. 157, Issue. 6, p. 1171","https://doi.org/10.1007/s00227-010-1397-5"
"Blomeier, Dierk, Dustira, Anna, Forke, Holger, Scheibner, Christian 2011. Environmental change in the Early Permian of NE Svalbard: from a warm-water carbonate platform (Gipshuken Formation) to a temperate, mixed siliciclastic-carbonate ramp (Kapp Starostin Formation). Facies, Vol. 57, Issue. 3, p. 493","https://doi.org/10.1007/s10347-010-0243-z"
"West, Ronald R., McKinney, F. Kenneth, Fagerstrom, J. Alfred, Vacelet, Jean 2011. Biological interactions among extant and fossil clonal organisms. Facies, Vol. 57, Issue. 3, p. 351","https://doi.org/10.1007/s10347-010-0250-0"
