"Description","DOI"
"Zaza, Stephanie, Koonin, Lisa M., Ajao, Adebola, Nystrom, Scott V., Branson, Richard, Patel, Anita, Bray, Bruce, Iademarco, Michael F. 2016. A Conceptual Framework for Allocation of Federally Stockpiled Ventilators During Large-Scale Public Health Emergencies. Health Security, Vol. 14, Issue. 1, p. 1","https://doi.org/10.1089/hs.2015.0043"
"Huang, Hsin-Chan, Araz, Ozgur M., Morton, David P., Johnson, Gregory P., Damien, Paul, Clements, Bruce, Meyers, Lauren Ancel 2017. Stockpiling Ventilators for Influenza Pandemics. Emerging Infectious Diseases, Vol. 23, Issue. 6, p. 914","https://doi.org/10.3201/eid2306.161417"
"Meltzer, Martin I., Patel, Anita 2017. Stockpiling Ventilators for Influenza Pandemics. Emerging Infectious Diseases, Vol. 23, Issue. 6, p. 1021","https://doi.org/10.3201/eid2306.170434"
"Koerner, John F. 2018. Preparedness Is More Than a Plan. Health Physics, Vol. 114, Issue. 2, p. 128","https://doi.org/10.1097/HP.0000000000000755"
"Stefanatou, Heleni, Markou, Nikolaos, Koutsodimitropoulos, Ioannis 2018. Mechanical Ventilation in Critically Ill Cancer Patients. , p. 335","https://doi.org/10.1007/978-3-319-49256-8_33"
"Shabanikiya, Hamidreza, Jafari, Mehdi, Gorgi, Hasan Abolghasem, Seyedin, Hesam, Rahimi, Azin 2019. Developing a practical toolkit for evaluating hospital preparedness for surge capacity in disasters. International Journal of Disaster Risk Reduction, Vol. 34, p. 423","https://doi.org/10.1016/j.ijdrr.2018.12.011"
"Venkatramanan, Srinivasan, Chen, Jiangzhuo, Fadikar, Arindam, Gupta, Sandeep, Higdon, Dave, Lewis, Bryan, Marathe, Madhav, Mortveit, Henning, Vullikanti, Anil, Viboud, Cecile 2019. Optimizing spatial allocation of seasonal influenza vaccine under temporal constraints. PLOS Computational Biology, Vol. 15, Issue. 9, p. e1007111","https://doi.org/10.1371/journal.pcbi.1007111"
"Drake, Daniel H., De Bonis, Michele, Covella, Michele, Agricola, Eustachio, Zangrillo, Alberto, Zimmerman, Karen G., Cobey, Frederick C. 2020. Echocardiography in Pandemic: Front-Line Perspective, Expanding Role of Ultrasound, and Ethics of Resource Allocation. Journal of the American Society of Echocardiography, Vol. 33, Issue. 6, p. 683","https://doi.org/10.1016/j.echo.2020.04.007"
"Adelman, Daniel 2020. Thousands Of Lives Could Be Saved In The US During The COVID-19 Pandemic If States Exchanged Ventilators. Health Affairs, Vol. 39, Issue. 7, p. 1247","https://doi.org/10.1377/hlthaff.2020.00505"
"Al Mutair, Abbas, Amr, Anas, Ambani, Zainab, Salman, Khulud Al, Schwebius, Deborah 2020. Nursing Surge Capacity Strategies for Management of Critically Ill Adults with COVID-19. Nursing Reports, Vol. 10, Issue. 1, p. 23","https://doi.org/10.3390/nursrep10010004"
