"Description","DOI"
"Arnqvist, Goran, Danielsson, Ingela 1999. COPULATORY BEHAVIOR, GENITAL MORPHOLOGY, AND MALE FERTILIZATION SUCCESS IN WATER STRIDERS. Evolution, Vol. 53, Issue. 1, p. 147","https://doi.org/10.1111/j.1558-5646.1999.tb05340.x"
"Bjorksten, David, Pomiankowski, Fowler 1999. Fluctuating asymmetry of sexual and nonsexual traits in stalk-eyed flies: a poor indicator of developmental stress and genetic quality. Journal of Evolutionary Biology, Vol. 13, Issue. 1, p. 89","https://doi.org/10.1046/j.1420-9101.2000.00146.x"
"Parker, G. A., Simmons, L. W. 2000. OPTIMAL COPULA DURATION IN YELLOW DUNG FLIES: EJACULATORY DUCT DIMENSIONS AND SIZE-DEPENDENT SPERM DISPLACEMENT. Evolution, Vol. 54, Issue. 3, p. 924","https://doi.org/10.1554/0014-3820(2000)054[0924:OCDIYD]2.3.CO;2"
"Parker, G. A., Simmons, L. W. 2000. OPTIMAL COPULA DURATION IN YELLOW DUNG FLIES: EJACULATORY DUCT DIMENSIONS AND SIZE-DEPENDENT SPERM DISPLACEMENT. Evolution, Vol. 54, Issue. 3, p. 924","https://doi.org/10.1111/j.0014-3820.2000.tb00092.x"
"Bjorksten, Tracey A, Fowler, Kevin, Pomiankowski, Andrew 2000. What does sexual trait FA tell us about stress?. Trends in Ecology & Evolution, Vol. 15, Issue. 4, p. 163","https://doi.org/10.1016/S0169-5347(99)01788-7"
"Bjorksten, Tracey A., Pomiankowski, Andrew, Fowler, Kevin 2001. Temperature shock during development fails to increase the fluctuating asymmetry of a sexual trait in stalk-eyed flies. Proceedings of the Royal Society of London. Series B: Biological Sciences, Vol. 268, Issue. 1475, p. 1503","https://doi.org/10.1098/rspb.2001.1575"
"Hogg, Ian D., Eadie, John M., Williams, D. Dudley, Turner, Dorothea 2001. Evaluating fluctuating asymmetry in a stream-dwelling insect as an indicator of low-level thermal stress: a large-scale field experiment. Journal of Applied Ecology, Vol. 38, Issue. 6, p. 1326","https://doi.org/10.1046/j.0021-8901.2001.00682.x"
"Tatsuta, Haruki, Mizota, Koji, Akimoto, Shin-Ichi 2001. Allometric Patterns of Heads and Genitalia in the Stag Beetle <I>Lucanus maculifemoratus</I> (Coleoptera: Lucanidae). Annals of the Entomological Society of America, Vol. 94, Issue. 3, p. 462","https://doi.org/10.1603/0013-8746(2001)094[0462:APOHAG]2.0.CO;2"
"Klingenberg, Christian Peter, Leamy, Larry J. 2001. QUANTITATIVE GENETICS OF GEOMETRIC SHAPE IN THE MOUSE MANDIBLE. Evolution, Vol. 55, Issue. 11, p. 2342","https://doi.org/10.1111/j.0014-3820.2001.tb00747.x"
"Klingenberg, Christian Peter, Leamy, Larry J. 2001. QUANTITATIVE GENETICS OF GEOMETRIC SHAPE IN THE MOUSE MANDIBLE. Evolution, Vol. 55, Issue. 11, p. 2342","https://doi.org/10.1554/0014-3820(2001)055[2342:QGOGSI]2.0.CO;2"
"Arnqvist, Goran, Rowe, Locke 2002. CORRELATED EVOLUTION OF MALE AND FEMALE MORPHOLOGIES IN WATER STRIDERS. Evolution, Vol. 56, Issue. 5, p. 936","https://doi.org/10.1111/j.0014-3820.2002.tb01406.x"
"Klingenberg, Christian Peter 2002. Morphometrics and the role of the phenotype in studies of the evolution of developmental mechanisms. Gene, Vol. 287, Issue. 1-2, p. 3","https://doi.org/10.1016/S0378-1119(01)00867-8"
"Chapco, William, Litzenberger, Greg 2002. A molecular phylogenetic analysis of the grasshopper genus Melanoplus Stal (Orthoptera: Acrididae) - an update. Journal of Orthoptera Research, Vol. 11, Issue. 1, p. 1","https://doi.org/10.1665/1082-6467(2002)011[0001:AMPAOT]2.0.CO;2"
"Jennions, Michael D., Kelly, Clint D. 2002. Geographical variation in male genitalia inBrachyrhaphis episcopi(Poeciliidae): is it sexually or naturally selected?. Oikos, Vol. 97, Issue. 1, p. 79","https://doi.org/10.1034/j.1600-0706.2002.970108.x"
"Cordoba-Aguilar, A. 2002. Sensory Trap as the Mechanism of Sexual Selection in a Damselfly Genitalic Trait (Insecta: Calopterygidae). The American Naturalist, Vol. 160, Issue. 5, p. 594","https://doi.org/10.1086/342819"
"Arnqvist, Goran, Rowe, Locke 2002. CORRELATED EVOLUTION OF MALE AND FEMALE MORPHOLOGIES IN WATER STRIDERS. Evolution, Vol. 56, Issue. 5, p. 936","https://doi.org/10.1554/0014-3820(2002)056[0936:CEOMAF]2.0.CO;2"
"Clarissa M., House, Simmons, Leigh W. 2003. Genital morphology and fertilization success in the dung beetleOnthophagus taurus: an example of sexually selected male genitalia. Proceedings of the Royal Society of London. Series B: Biological Sciences, Vol. 270, Issue. 1514, p. 447","https://doi.org/10.1098/rspb.2002.2266"
"Ohno, Suguru, Hoshizaki, Sugihiko, Ishikawa, Yukio, Tatsuki, Sadahiro, Akimoto, Shin-ichi 2003. Allometry of male genitalia in a lepidopteran species, Ostrinia latipennis (Lepidoptera: Crambidae). Applied Entomology and Zoology, Vol. 38, Issue. 3, p. 313","https://doi.org/10.1303/aez.2003.313"
"Klingenberg, Christian Peter 2003. QUANTITATIVE GENETICS OF GEOMETRIC SHAPE: HERITABILITY AND THE PITFALLS OF THE UNIVARIATE APPROACH. Evolution, Vol. 57, Issue. 1, p. 191","https://doi.org/10.1554/0014-3820(2003)057[0191:QGOGSH]2.0.CO;2"
"King Sirot, Laura 2003. THE EVOLUTION OF INSECT MATING STRUCTURES THROUGH SEXUAL SELECTION. Florida Entomologist, Vol. 86, Issue. 2, p. 124","https://doi.org/10.1653/0015-4040(2003)086[0124:TEOIMS]2.0.CO;2"
"Klingenberg, Christian Peter 2003. QUANTITATIVE GENETICS OF GEOMETRIC SHAPE: HERITABILITY AND THE PITFALLS OF THE UNIVARIATE APPROACH. Evolution, Vol. 57, Issue. 1, p. 191","https://doi.org/10.1111/j.0014-3820.2003.tb00230.x"
"Fairbairn, Daphne J, Vermette, Richard, Kapoor, Narinder N, Zahiri, Nayer 2003. Functional morphology of sexually selected gentalia in the water strider Aquarius remigis. Canadian Journal of Zoology, Vol. 81, Issue. 3, p. 400","https://doi.org/10.1139/z03-021"
"Christian Stige, Leif, Olav Hessen, Dag, Asbjorn Vollestad, Leif 2004. Severe food stress has no detectable impact on developmental instability inDaphnia magna. Oikos, Vol. 107, Issue. 3, p. 519","https://doi.org/10.1111/j.0030-1299.2004.13439.x"
"Nosil, P., Crespi, B. J. 2004. DOES GENE FLOW CONSTRAIN ADAPTIVE DIVERGENCE OR VICE VERSA? A TEST USING ECOMORPHOLOGY AND SEXUAL ISOLATION IN TIMEMA CRISTINAE WALKING-STICKS. Evolution, Vol. 58, Issue. 1, p. 102","https://doi.org/10.1554/03-231"
