"Description","DOI"
"Richman, James G., Wunsch, Carl, Hogg, Nelson G. 1977. Space and time scales of mesoscale motion in the western North Atlantic. Reviews of Geophysics, Vol. 15, Issue. 4, p. 385","https://doi.org/10.1029/RG015i004p00385"
"Rose, H.A., Sulem, P.L. 1978. Fully developed turbulence and statistical mechanics. Journal de Physique, Vol. 39, Issue. 5, p. 441","https://doi.org/10.1051/jphys:01978003905044100"
"Salmon, Rick 1978. Two-layer quasi-geostrophic turbulence in a simple special case. Geophysical & Astrophysical Fluid Dynamics, Vol. 10, Issue. 1, p. 25","https://doi.org/10.1080/03091927808242628"
"McWilliams, James C., Holland, William R., Chow, Julianna H.S. 1978. A description of numerical antarctic circumpolar currents. Dynamics of Atmospheres and Oceans, Vol. 2, Issue. 3, p. 213","https://doi.org/10.1016/0377-0265(78)90018-0"
"1978. The Mid-Ocean Dynamics Experiment. Deep Sea Research, Vol. 25, Issue. 10, p. 859","https://doi.org/10.1016/0146-6291(78)90632-X"
"Robinson, A.R., Harrison, D.E., Haidvogel, D.B. 1979. Mesoscale eddies and general ocean circulation models. Dynamics of Atmospheres and Oceans, Vol. 3, Issue. 2-4, p. 143","https://doi.org/10.1016/0377-0265(79)90005-8"
"McWilliams, James C. 1979. A review of research on mesoscale ocean currents. Reviews of Geophysics, Vol. 17, Issue. 7, p. 1548","https://doi.org/10.1029/RG017i007p01548"
"Salmon, Rick 1980. Baroclinic instability and geostrophic turbulence. Geophysical & Astrophysical Fluid Dynamics, Vol. 15, Issue. 1, p. 167","https://doi.org/10.1080/03091928008241178"
"Kraichnan, R H, Montgomery, D 1980. Two-dimensional turbulence. Reports on Progress in Physics, Vol. 43, Issue. 5, p. 547","https://doi.org/10.1088/0034-4885/43/5/001"
"Brumer, Paul 1981. Advances in Chemical Physics. Vol. 47, p. 201","https://doi.org/10.1002/9780470142677.ch3"
"Shutts, G. J. 1981. Maximum entropy production states in quasi-geostrophic dynamical models. Quarterly Journal of the Royal Meteorological Society, Vol. 107, Issue. 453, p. 503","https://doi.org/10.1002/qj.49710745303"
