"Description","DOI"
"Kaczensky, Petra, Ganbataar, Oyunsaikhan, Altansukh, Nanjid, Enkhsaikhan, Namtar, Stauffer, Christian, Walzer, Chris, Chapouthier, Georges 2011. The Danger of Having All Your Eggs in One Basket?Winter Crash of the Re-Introduced Przewalski's Horses in the Mongolian Gobi. PLoS ONE, Vol. 6, Issue. 12, p. e28057","https://doi.org/10.1371/journal.pone.0028057"
"Kinahan, AA, Bunnefeld, N 2012. Effectiveness and cost efficiency of monitoring mountain nyala in Bale Mountains National Park, Ethiopia. Endangered Species Research, Vol. 18, Issue. 2, p. 105","https://doi.org/10.3354/esr00438"
"Suryawanshi, Kulbhushansingh R., Bhatnagar, Yash Veer, Mishra, Charudutt 2012. Standardizing the double-observer survey method for estimating mountain ungulate prey of the endangered snow leopard. Oecologia, Vol. 169, Issue. 3, p. 581","https://doi.org/10.1007/s00442-011-2237-0"
"Ito, Takehiko Y., Lhagvasuren, Badamjav, Tsunekawa, Atsushi, Shinoda, Masato, Takatsuki, Seiki, Buuveibaatar, Bayarbaatar, Chimeddorj, Buyanaa, Festa-Bianchet, Marco 2013. Fragmentation of the Habitat of Wild Ungulates by Anthropogenic Barriers in Mongolia. PLoS ONE, Vol. 8, Issue. 2, p. e56995","https://doi.org/10.1371/journal.pone.0056995"
"Bashir, Tawqir, Bhattacharya, Tapajit, Poudyal, Kamal, Sathyakumar, Sambandam, Qureshi, Qamar 2014. Integrating aspects of ecology and predictive modelling: implications for the conservation of the leopard cat (Prionailurus bengalensis) in the Eastern Himalaya. Acta Theriologica, Vol. 59, Issue. 1, p. 35","https://doi.org/10.1007/s13364-013-0145-x"
"Mallon, David P. 2016. From feast to famine on the steppes. Oryx, Vol. 50, Issue. 2, p. 189","https://doi.org/10.1017/S003060531600017X"
"Bunnefeld, Nils, Milner-Gulland, E. J. 2016. Antelope Conservation. , p. 92","https://doi.org/10.1002/9781118409572.ch6"
"Milner-Gulland, E. J., Singh, Navinder J. 2016. Antelope Conservation. , p. 297","https://doi.org/10.1002/9781118409572.ch15"
"Tumursukh, Lkhagvasumberel, Suryawanshi, Kulbhushansingh R., Mishra, Charudutt, McCarthy, Thomas M., Boldgiv, Bazartseren 2016. Status of the mountain ungulate prey of the Endangered snow leopard Panthera uncia in the Tost Local Protected Area, South Gobi, Mongolia. Oryx, Vol. 50, Issue. 2, p. 214","https://doi.org/10.1017/S0030605314001203"
"Buuveibaatar, B., Strindberg, S., Kaczensky, P., Payne, J., Chimeddorj, B., Naranbaatar, G., Amarsaikhan, S., Dashnyam, B., Munkhzul, T., Purevsuren, T., Hosack, D.A., Fuller, T.K. 2017. Mongolian Gobi supports the world's largest populations of khulan Equus hemionus and goitered gazelles Gazella subgutturosa. Oryx, Vol. 51, Issue. 4, p. 639","https://doi.org/10.1017/S0030605316000417"
"Soofi, Mahmood, Ghoddousi, Arash, Hamidi, Amirhossein Kh., Ghasemi, Benjamin, Egli, Lukas, Voinopol-Sassu, Ana-Johanna, Kiabi, Bahram H., Balkenhol, Niko, Khorozyan, Igor, Waltert, Matthias 2017. Precision and reliability of indirect population assessments for the Caspian red deer Cervus elaphus maral. Wildlife Biology, Vol. 2017, Issue. 1, p. 1","https://doi.org/10.2981/wlb.00230"
"Chetri, Madhu, Odden, Morten, Wegge, Per, Festa-Bianchet, Marco 2017. Snow Leopard and Himalayan Wolf: Food Habits and Prey Selection in the Central Himalayas, Nepal. PLOS ONE, Vol. 12, Issue. 2, p. e0170549","https://doi.org/10.1371/journal.pone.0170549"
"Steger, Cara, Butt, Bilal, Hooten, Mevin B., du Toit, Johan 2017. Safari Science: assessing the reliability of citizen science data for wildlife surveys. Journal of Applied Ecology, Vol. 54, Issue. 6, p. 2053","https://doi.org/10.1111/1365-2664.12921"
"Mallon, David P., Jackson, Rodney M. 2017. A downlist is not a demotion: Red List status and reality. Oryx, Vol. 51, Issue. 4, p. 605","https://doi.org/10.1017/S0030605317000606"
"Sullivan, Casey D., Pengju, Chen, Alexander, Justine Shanti, Defeng, Bai, Kun, Shi 2018. Conflict on the Range: Evaluating Driving Factors of Attitudes Toward Prey Species in Qilianshan. Journal of Resources and Ecology, Vol. 9, Issue. 5, p. 554","https://doi.org/10.5814/j.issn.1674-764x.2018.05.013"
"Pfeffer, Sabine E., Spitzer, Robert, Allen, Andrew M., Hofmeester, Tim R., Ericsson, Goran, Widemo, Fredrik, Singh, Navinder J., Cromsigt, Joris P.G.M., Rowcliffe, Marcus, O'Brien, Timothy 2018. Pictures or pellets? Comparing camera trapping and dung counts as methods for estimating population densities of ungulates. Remote Sensing in Ecology and Conservation, Vol. 4, Issue. 2, p. 173","https://doi.org/10.1002/rse2.67"
"Nordbo, Ingeborg, Turdumambetov, Bakyt, Gulcan, Bilgehan 2018. Local opinions on trophy hunting in Kyrgyzstan. Journal of Sustainable Tourism, Vol. 26, Issue. 1, p. 68","https://doi.org/10.1080/09669582.2017.1319843"
"Hermes, Taylor R., Frachetti, Michael D., Doumani Dupuy, Paula N., Mar'yashev, Alexei, Nebel, Almut, Makarewicz, Cheryl A. 2019. Early integration of pastoralism and millet cultivation in Bronze Age Eurasia. Proceedings of the Royal Society B: Biological Sciences, Vol. 286, Issue. 1910, p. 20191273","https://doi.org/10.1098/rspb.2019.1273"
"Tellkamp, Markus, Herrera, Henry, Ponsot, Ernesto, Bautista, Isidro 2019. Population Estimates and Habitat Selection of White-tailed Deer (Odocoileus virginianus ustus) in the Antisana Water Conservation Area, Ecuador. Bionatura, Vol. 02, Issue. Bionatura Conference Serie","https://doi.org/10.21931/CS/2019.02.01.29"
"Ghoddousi, Arash, Soofi, Mahmood, Hamidi, Amirhossein Kh., Ashayeri, Sheyda, Egli, Lukas, Ghoddousi, Siavash, Speicher, Julian, Khorozyan, Igor, Kiabi, Bahram H., Waltert, Matthias 2019. The decline of ungulate populations in Iranian protected areas calls for urgent action against poaching. Oryx, Vol. 53, Issue. 1, p. 151","https://doi.org/10.1017/S003060531600154X"
"Osipova, Liudmila, Okello, Moses M., Njumbi, Steven J., Ngene, Shadrack, Western, David, Hayward, Matt W., Balkenhol, Niko 2019. Validating movement corridors for African elephants predicted from resistance-based landscape connectivity models. Landscape Ecology, Vol. 34, Issue. 4, p. 865","https://doi.org/10.1007/s10980-019-00811-0"
"Bagchi, Sumanta, Sharma, Rishi K., Bhatnagar, Yash V. 2019. Change in snow leopard predation on livestock after revival of wild prey in the Trans-Himalaya. Wildlife Biology, Vol. 2020, Issue. 1","https://doi.org/10.2981/wlb.00583"
"Ahmad, Shahid, Khan, Tauheed Ullah, Hacker, Charlotte, Yang, Li, Nabi, Ghulam, Ullah, Sami, Wanghe, Kunyuan, Shah, Sher, Chen, Minhao, Saeed, Sajjad, Luan, Xiaofeng 2020. Critical assessment of Asiatic ibex (Capra ibex sibirica) for sustainable harvesting in northern areas of Pakistan. Global Ecology and Conservation, Vol. 22, p. e00907","https://doi.org/10.1016/j.gecco.2020.e00907"
"Roder, Stefanie, Biollaz, Francois, Mettaz, Stephane, Zimmermann, Fridolin, Manz, Ralph, Kery, Marc, Vignali, Sergio, Fumagalli, Luca, Arlettaz, Raphael, Braunisch, Veronika, Dickman, Amy 2020. Deer density drives habitat use of establishing wolves in the Western European Alps. Journal of Applied Ecology, Vol. 57, Issue. 5, p. 995","https://doi.org/10.1111/1365-2664.13609"
"Suryawanshi, Kulbhushansingh Ramesh, Mudappa, Divya, Khanyari, Munib, Raman, T. R. Shankar, Rathore, Devika, Kumar, M. Ananda, Patel, Jenis 2021. Population assessment of the Endangered Nilgiri tahr Nilgiritragus hylocrius in the Anamalai Tiger Reserve, using the double-observer survey method. Oryx, Vol. 55, Issue. 1, p. 66","https://doi.org/10.1017/S0030605319000553"
"Khara, Abhirup, Khanyari, Munib, Ghoshal, Abhishek, Rathore, Devika, Pawar, Udayan Rao, Bhatnagar, Yash Veer, Suryawanshi, Kulbhushansingh Ramesh 2021. The forgotten mountain monarch? Understanding conservation status of the Vulnerable Ladakh urial in India. European Journal of Wildlife Research, Vol. 67, Issue. 4","https://doi.org/10.1007/s10344-021-01492-4"
"Khanyari, Munib, Zhumabai uulu, Kubanychbek, Luecke, Suraiya, Mishra, Charudutt, Suryawanshi, Kulbhushansingh Ramesh 2021. Understanding population baselines: status of mountain ungulate populations in the Central Tien Shan Mountains, Kyrgyzstan. Mammalia, Vol. 85, Issue. 1, p. 16","https://doi.org/10.1515/mammalia-2020-0005"
"Klich, Daniel, Sobczuk, Maria, Basak, Sayantani M., Wierzbowska, Izabela A., Tallian, Aimee, Hedrzak, Magdalena, Popczyk, Barttomiej, zoch, Krzysztof 2021. Predation on livestock as an indicator of drastic prey decline? The indirect effects of an African swine fever epidemic on predator-prey relations in Poland. Ecological Indicators, Vol. 133, p. 108419","https://doi.org/10.1016/j.ecolind.2021.108419"
"Thapa, Kamal, Jackson, Rodney, Gurung, Lalu, Acharya, Hari Bhadra, Gurung, Raj Kumar 2021. Applying the double observer methodology for assessing blue sheep population size in Nar Phu valley, Annapurna Conservation Area, Nepal. Wildlife Biology, Vol. 2021, Issue. 4","https://doi.org/10.2981/wlb.00877"
