"Description","DOI"
"Broecker, W. S., Oppo, D., Peng, T. -H., Curry, W., Andree, M., Wolfli, W., Bonani, G. 1988. Radiocarbon-based chronology for the 18O/16O record for the Last Deglaciation. Paleoceanography, Vol. 3, Issue. 4, p. 509","https://doi.org/10.1029/PA003i004p00509"
"Anderson, R.F., Lao, Y., Broecker, W.S., Trumbore, S.E., Hofmann, H.J., Wolfli, W. 1990. Boundary scavenging in the Pacific Ocean: a comparison of10Be and231Pa. Earth and Planetary Science Letters, Vol. 96, Issue. 3-4, p. 287","https://doi.org/10.1016/0012-821X(90)90008-L"
"Broecker, Wallace S, Klas, Mieczyslawa, Clark, Elizabeth, Trumbore, Susan, Bonani, Georges, Wolfli, Willy, Ivy, Susan 1990. Accelerator Mass Spectrometric Radiocarbon Measurements on Foraminifera Shells from Deep-Sea Cores. Radiocarbon, Vol. 32, Issue. 2, p. 119","https://doi.org/10.1017/S003382220004011X"
"1990. Atomic Spectrometry Update?References. J. Anal. At. Spectrom., Vol. 5, Issue. 7, p. 278R","https://doi.org/10.1039/JA990050278R"
"Broecker, Wallace S., Peng, Tsung-Hung, Trumbore, Sue, Bonani, Georges, Wolfli, Willy 1990. The distribution of radiocarbon in the glacial ocean. Global Biogeochemical Cycles, Vol. 4, Issue. 1, p. 103","https://doi.org/10.1029/GB004i001p00103"
"BOYLE, EDWARD A. 1991. Quaternary Ocean Paleochemistry. Reviews of Geophysics, Vol. 29, Issue. S2, p. 634","https://doi.org/10.1002/rog.1991.29.s2.634"
"Duplessy, J.C., Bard, E., Arnold, M., Shackleton, N.J., Duprat, J., Labeyrie, L. 1991. How fast did the ocean?atmosphere system run during the last deglaciation?. Earth and Planetary Science Letters, Vol. 103, Issue. 1-4, p. 27","https://doi.org/10.1016/0012-821X(91)90147-A"
"Paull, Charles K., Hills, Scott J., Thierstein, Hans R., Bonani, Georges, Wolfli, Willi 1991. 14C Offsets and Apparently Non-Synchronous ?18O Stratigraphies between Nannofossil and Foraminiferal Pelagic Carbonates. Quaternary Research, Vol. 35, Issue. 2, p. 274","https://doi.org/10.1016/0033-5894(91)90073-E"
"Duplessy, Jean-Claude, Arnold, Maurice, Bard, Edouard, Labeyrie, Laurent, Duprat, Josette, Moyes, Jean 1992. Radiocarbon After Four Decades. , p. 62","https://doi.org/10.1007/978-1-4757-4249-7_6"
"Peng, Tsung-Hung, Broecker, Wallace S. 1992. Radiocarbon After Four Decades. , p. 75","https://doi.org/10.1007/978-1-4757-4249-7_7"
