"Description","DOI"
"Campos, Margarita S., Lopez-Aliaga, Inmaculada, Alferez, Maria J. M., Nestares, Teresa, Barrionuevo, Mercedes 2003. Effects of goats' or cows' milks on nutritive utilization of calcium and phosphorus in rats with intestinal resection. British Journal of Nutrition, Vol. 90, Issue. 1, p. 61","https://doi.org/10.1079/BJN2003862"
"Lopez-Aliaga, I., Alferez, M.J.M., Barrionuevo, M., Nestares, T., Sanz Sampelayo, M.R., Campos, M.S. 2003. Study of Nutritive Utilization of Protein and Magnesium in Rats with Resection of the Distal Small Intestine. Beneficial Effect of Goat Milk. Journal of Dairy Science, Vol. 86, Issue. 9, p. 2958","https://doi.org/10.3168/jds.S0022-0302(03)73893-4"
"Mart?n-Diana, A.B., Janer, C., Pelaez, C., Requena, T. 2003. Development of a fermented goat's milk containing probiotic bacteria. International Dairy Journal, Vol. 13, Issue. 10, p. 827","https://doi.org/10.1016/S0958-6946(03)00117-1"
"Haenlein, G.F.W 2004. Goat milk in human nutrition. Small Ruminant Research, Vol. 51, Issue. 2, p. 155","https://doi.org/10.1016/j.smallrumres.2003.08.010"
"Fernandez, M.Fernanda, Delgado, Teresa, Boris, Soledad, Rodriguez, Ana, Barbes, Covadonga 2005. A Washed-Curd Goat's Cheese as a Vehicle for Delivery of a Potential Probiotic Bacterium: Lactobacillus delbrueckii subsp. lactis UO 004. Journal of Food Protection, Vol. 68, Issue. 12, p. 2665","https://doi.org/10.4315/0362-028X-68.12.2665"
"Lopez-Aliaga, I., Alferez, M.J.M., Nestares, M.T., Ros, P.B., Barrionuevo, M., Campos, M.S. 2005. Goat Milk Feeding Causes an Increase in Biliary Secretion of Cholesterol and a Decrease in Plasma Cholesterol Levels in Rats. Journal of Dairy Science, Vol. 88, Issue. 3, p. 1024","https://doi.org/10.3168/jds.S0022-0302(05)72770-3"
"Cattaneo, Donata, Dell'Orto, Vittorio, Varisco, Giorgio, Agazzi, Alessandro, Savoini, Giovanni 2006. Enrichment in n?3 fatty acids of goat's colostrum and milk by maternal fish oil supplementation. Small Ruminant Research, Vol. 64, Issue. 1-2, p. 22","https://doi.org/10.1016/j.smallrumres.2005.03.013"
"Alferez, Maria J.M., Lopez-Aliaga, Inmaculada, Nestares, Teresa, Diaz-Castro, Javier, Barrionuevo, Mercedes, Ros, Patricia B., Campos, Margarita S. 2006. Dietary goat milk improves iron bioavailability in rats with induced ferropenic anaemia in comparison with cow milk. International Dairy Journal, Vol. 16, Issue. 7, p. 813","https://doi.org/10.1016/j.idairyj.2005.08.001"
"Park, Young W., Haenlein, George F.W. 2006. Handbook of Milk of Non-Bovine Mammals. , p. 121","https://doi.org/10.1002/9780470999738.ch6"
"Herrero, Ana M., Requena, Teresa 2006. The effect of supplementing goats milk with whey protein concentrate on textural properties of set-type yoghurt. International Journal of Food Science & Technology, Vol. 41, Issue. 1, p. 87","https://doi.org/10.1111/j.1365-2621.2005.01045.x"
"Campos, Margarita S., Barrionuevo, Mercedes, Alferez, Maria J.M., Nestares, Teresa, Diaz-Castro, Javier, Ros, Patricia B., Ortega, Esperanza, Lopez-Aliaga, Inmaculada 2007. Consumption of caprine milk improves metabolism of calcium and phosphorus in rats with nutritional ferropenic anaemia. International Dairy Journal, Vol. 17, Issue. 4, p. 412","https://doi.org/10.1016/j.idairyj.2006.04.006"
"Nestares, Teresa, Diaz-Castro, Javier, Alferez, Maria JM, Lopez-Aliaga, Inmaculada, Barrionuevo, Mercedes, Campos, Margarita S 2008. Calcium-enriched goat milk, in comparison with similarly enriched cow milk, favours magnesium bioavailability in rats with nutritional ferropenic anaemia. Journal of the Science of Food and Agriculture, Vol. 88, Issue. 2, p. 319","https://doi.org/10.1002/jsfa.3092"
"Raynal-Ljutovac, K., Lagriffoul, G., Paccard, P., Guillet, I., Chilliard, Y. 2008. Composition of goat and sheep milk products: An update. Small Ruminant Research, Vol. 79, Issue. 1, p. 57","https://doi.org/10.1016/j.smallrumres.2008.07.009"
"Nestares, Teresa, Barrionuevo, Mercedes, Diaz-Castro, Javier, Lopez-Aliaga, Inmaculada, Alferez, Ma Jose M, Campos, Margarita S 2008. Calcium-enriched goats' milk aids recovery of iron status better than calcium-enriched cows' milk, in rats with nutritional ferropenic anaemia. Journal of Dairy Research, Vol. 75, Issue. 2, p. 153","https://doi.org/10.1017/S0022029908003178"
"Park, Young W. 2009. Bioactive Components in Milk and Dairy Products. , p. 43","https://doi.org/10.1002/9780813821504.ch3"
"Lopez-Aliaga, Inmaculada, Diaz-Castro, Javier, Nestares, Teresa, Alferez, M Jose Munoz, Campos, Margarita Sanchez 2009. Calcium-supplemented goat milk does not interfere with iron absorption in rats with anaemia induced by dietary iron depletion. Food Chemistry, Vol. 113, Issue. 3, p. 839","https://doi.org/10.1016/j.foodchem.2008.03.019"
"Minervini, Fabio, Bilancia, Maria Teresa, Siragusa, Sonya, Gobbetti, Marco, Caponio, Francesco 2009. Fermented goats' milk produced with selected multiple starters as a potentially functional food. Food Microbiology, Vol. 26, Issue. 6, p. 559","https://doi.org/10.1016/j.fm.2009.03.008"
"Lopez-Aliaga, Inmaculada, Diaz-Castro, Javier, Alferez, Ma Jose M., Barrionuevo, Mercedes, Campos, Margarita S. 2010. A review of the nutritional and health aspects of goat milk in cases of intestinal resection. Dairy Science & Technology, Vol. 90, Issue. 6, p. 611","https://doi.org/10.1051/dst/2010028"
"Diaz-Castro, J., Hijano, S., Alferez, M.J.M., Lopez-Aliaga, I., Nestares, T., Lopez-Frias, M., Campos, M.S. 2010. Goat milk consumption protects DNA against damage induced by chronic iron overload in anaemic rats. International Dairy Journal, Vol. 20, Issue. 7, p. 495","https://doi.org/10.1016/j.idairyj.2010.01.006"
"SLA�ANAC, VEDRAN, BO�ANIc, RAJKA, HARDI, JOVICA, REZESSYNE SZABO, JUDIT, LU�AN, MIRELA, KRSTANOVIc, VINKO 2010. Nutritional and therapeutic value of fermented caprine milk. International Journal of Dairy Technology, Vol. 63, Issue. 2, p. 171","https://doi.org/10.1111/j.1471-0307.2010.00575.x"
