"Description","DOI"
"Sonda, Sabrina, Fuchs, Nicole, Connolly, Bernadette, Fernandez, Paula, Gottstein, Bruno, Hemphill, Andrew 1998. The major 36 kDa Neospora caninum tachyzoite surface protein is closely related to the major Toxoplasma gondii surface antigen1Nucleotide sequence data reported in this paper are available in the EMBL, GenBank? and DDJB databases under the accession number AF060861.1. Molecular and Biochemical Parasitology, Vol. 97, Issue. 1-2, p. 97","https://doi.org/10.1016/S0166-6851(98)00133-9"
"Mansfield, J. M., Howe, Daniel K., Crawford, Amy C., Lindsay, David, Sibley, L. David 1998. The p29 and p35 Immunodominant Antigens ofNeospora caninumTachyzoites Are Homologous to the Family of Surface Antigens ofToxoplasma gondii. Infection and Immunity, Vol. 66, Issue. 11, p. 5322","https://doi.org/10.1128/IAI.66.11.5322-5328.1998"
"BJoRKMAN, HEMPHILL 1998. Characterization ofNeospora caninumiscom antigens using monoclonal antibodies. Parasite Immunology, Vol. 20, Issue. 2, p. 73","https://doi.org/10.1046/j.1365-3024.1998.00127.x"
"Hemphill, A., Gajendran, N., Sonda, S., Fuchs, N., Gottstein, B., Hentrich, B., Jenkins, M. 1998. Identification and characterisation of a dense granuleassociated protein in Neospora caninum tachyzoites. International Journal for Parasitology, Vol. 28, Issue. 3, p. 429","https://doi.org/10.1016/S0020-7519(97)00193-8"
"Schares, G., Dubremetz, J.F., Dubey, J.P., Barwald, A., Loyens, A., Conraths, F.J. 1999. Neospora caninum: Identification of 19-, 38-, and 40-kDa Surface Antigens and a 33-kDa Dense Granule Antigen Using Monoclonal Antibodies. Experimental Parasitology, Vol. 92, Issue. 2, p. 109","https://doi.org/10.1006/expr.1999.4403"
"Hemphill, A, Fuchs, N, Sonda, S, Hehl, A 1999. The antigenic composition of Neospora caninum. International Journal for Parasitology, Vol. 29, Issue. 8, p. 1175","https://doi.org/10.1016/S0020-7519(99)00085-5"
"Hemphill, Andrew 1999. Advances in Parasitology Volume 43. Vol. 43, p. 47","https://doi.org/10.1016/S0065-308X(08)60241-9"
"Dubey, J.P. 1999. Recent advances in Neospora and neosporosis. Veterinary Parasitology, Vol. 84, Issue. 3-4, p. 349","https://doi.org/10.1016/S0304-4017(99)00044-8"
"Howe, Daniel K, Sibley, L.David 1999. Comparison of the major antigens of Neospora caninum and Toxoplasma gondii. International Journal for Parasitology, Vol. 29, Issue. 10, p. 1489","https://doi.org/10.1016/S0020-7519(99)00099-5"
"Hemphill, A., Gottstein, B. 2000. A European perspective on Neospora caninum. International Journal for Parasitology, Vol. 30, Issue. 8, p. 877","https://doi.org/10.1016/S0020-7519(00)00072-2"
"Atkinson, R, Harper, P.A.W, Reichel, M.P, Ellis, J.T 2000. Progress in the Serodiagnosis of Neospora caninum Infections of Cattle. Parasitology Today, Vol. 16, Issue. 3, p. 110","https://doi.org/10.1016/S0169-4758(99)01604-X"
"Nishikawa, Yoshifumi, Xuan, Xuenan, Nagasawa, Hideyuki, Igarashi, Ikuo, Fujisaki, Kozo, Otsuka, Haruki, Mikami, Takeshi 2000. Monoclonal antibody inhibition of Neospora caninum tachyzoite invasion into host cells. International Journal for Parasitology, Vol. 30, Issue. 1, p. 51","https://doi.org/10.1016/S0020-7519(99)00162-9"
"Schares, G., Rauser, M., Sondgen, P., Rehberg, P., Barwald, A., Dubey, J.P., Edelhofer, R., Conraths, F.J. 2000. Use of purified tachyzoite surface antigen p38 in an ELISA to diagnose bovine neosporosis. International Journal for Parasitology, Vol. 30, Issue. 10, p. 1123","https://doi.org/10.1016/S0020-7519(00)00092-8"
"Atkinson, R.A, Ryce, C, Miller, C.M.D, Balu, S, Harper, P.A.W, Ellis, J.T 2001. Isolation of Neospora caninum genes detected during a chronic murine infection. International Journal for Parasitology, Vol. 31, Issue. 1, p. 67","https://doi.org/10.1016/S0020-7519(00)00153-3"
"Lekutis, Christine, Ferguson, David J.P., Grigg, Michael E., Camps, Manel, Boothroyd, John C. 2001. Surface antigens of Toxoplasma gondii: variations on a theme. International Journal for Parasitology, Vol. 31, Issue. 12, p. 1285","https://doi.org/10.1016/S0020-7519(01)00261-2"
"Dubey, J. P., Liddell, S., Mattson, D., Speer, C. A., Howe, D. K., Jenkins, M. C. 2001. CHARACTERIZATION OF THE OREGON ISOLATE OFNEOSPORA HUGHESIFROM A HORSE. Journal of Parasitology, Vol. 87, Issue. 2, p. 345","https://doi.org/10.1645/0022-3395(2001)087[0345:COTOIO]2.0.CO;2"
"Nishikawa, Yoshifumi, Inoue, Noboru, Xuan, Xuenan, Nagasawa, Hideyuki, Igarashi, Ikuo, Fujisaki, Kozo, Otsuka, Haruki, Mikami, Takeshi 2001. Protective efficacy of vaccination by recombinant vaccinia virus against Neospora caninum infection. Vaccine, Vol. 19, Issue. 11-12, p. 1381","https://doi.org/10.1016/S0264-410X(00)00389-3"
"Nishikawa, Yoshifumi, Xuan, Xuenan, Nagasawa, Hideyuki, Igarashi, Ikuo, Fujisaki, Kozo, Otsuka, Haruki, Mikami, Takeshi 2001. Prevention of vertical transmission of Neospora caninum in BALB/c mice by recombinant vaccinia virus carrying NcSRS2 gene. Vaccine, Vol. 19, Issue. 13-14, p. 1710","https://doi.org/10.1016/S0264-410X(00)00407-2"
"Osawa, Takeshi, Wastling, Jonathan, Acosta, Ladislao, Ortellado, Carlos, Ibarra, Julio, Innes, Elisabeth A 2002. Seroprevalence of Neospora caninum infection in dairy and beef cattle in Paraguay. Veterinary Parasitology, Vol. 110, Issue. 1-2, p. 17","https://doi.org/10.1016/S0304-4017(02)00309-6"
"Naguleswaran, Arunasalam, Cannas, Angela, Keller, Nadine, Vonlaufen, Nathalie, Bjorkman, Camilla, Hemphill, Andrew 2002. Vero cell surface proteoglycan interaction with the microneme protein NcMIC3 mediates adhesion of Neospora caninum tachyzoites to host cells unlike that in Toxoplasma gondii. International Journal for Parasitology, Vol. 32, Issue. 6, p. 695","https://doi.org/10.1016/S0020-7519(02)00014-0"
"Howe, Daniel K., Tang, Keliang, Conrad, Patricia A., Sverlow, Karen, Dubey, J. P., Sibley, L. David 2002. Sensitive and Specific Identification ofNeospora caninumInfection of Cattle Based on Detection of Serum Antibodies to Recombinant Ncp29. Clinical and Vaccine Immunology, Vol. 9, Issue. 3, p. 611","https://doi.org/10.1128/CDLI.9.3.611-615.2002"
"Lunden, Anna, Wright, Stephen, Allen, Judith E, Buxton, David 2002. Immunisation of mice against neosporosis. International Journal for Parasitology, Vol. 32, Issue. 7, p. 867","https://doi.org/10.1016/S0020-7519(02)00024-3"
"NISHIKAWA, Yoshifumi, MIKAMI, Takeshi, NAGASAWA, Hideyuki 2002. Vaccine Development against Neospora caninum Infection.. Journal of Veterinary Medical Science, Vol. 64, Issue. 1, p. 1","https://doi.org/10.1292/jvms.64.1"
