"Description","DOI"
"Ishikawa, Takuji, Hota, Masateru 2006. Interaction of two swimming Paramecia
               . Journal of Experimental Biology, Vol. 209, Issue. 22, p. 4452","https://doi.org/10.1242/jeb.02537"
"BARTHeS-BIESEL, D., YAMAGUCHI, T., ISHIKAWA, T., LAC, E. 2006. From Passive Motion of Capsules to Active Motion of Cells. Journal of Biomechanical Science and Engineering, Vol. 1, Issue. 1, p. 51","https://doi.org/10.1299/jbse.1.51"
"Ishikawa, T., Sekiya, G., Imai, Y., Yamaguchi, T. 2007. Hydrodynamic Interactions between Two Swimming Bacteria. Biophysical Journal, Vol. 93, Issue. 6, p. 2217","https://doi.org/10.1529/biophysj.107.110254"
"ISHIKAWA, TAKUJI, PEDLEY, T. J. 2007. The rheology of a semi-dilute suspension of swimming model micro-organisms. Journal of Fluid Mechanics, Vol. 588, p. 399","https://doi.org/10.1017/S0022112007007835"
"Ishikawa, T., Pedley, T.J., Yamaguchi, T. 2007. Orientational relaxation time of bottom-heavy squirmers in a semi-dilute suspension. Journal of Theoretical Biology, Vol. 249, Issue. 2, p. 296","https://doi.org/10.1016/j.jtbi.2007.07.033"
"ISHIKAWA, TAKUJI, PEDLEY, T. J. 2007. Diffusion of swimming model micro-organisms in a semi-dilute suspension. Journal of Fluid Mechanics, Vol. 588, p. 437","https://doi.org/10.1017/S0022112007007847"
"Pooley, C. M., Alexander, G. P., Yeomans, J. M. 2007. Hydrodynamic Interaction between Two Swimmers at Low Reynolds Number. Physical Review Letters, Vol. 99, Issue. 22","https://doi.org/10.1103/PhysRevLett.99.228103"
"Pedley, T. J. 2007. New Trends in Fluid Mechanics Research. , p. 1","https://doi.org/10.1007/978-3-540-75995-9_1"
"ISHIKAWA, TAKUJI, LOCSEI, J. T., PEDLEY, T. J. 2008. Development of coherent structures in concentrated suspensions of swimming model micro-organisms. Journal of Fluid Mechanics, Vol. 615, p. 401","https://doi.org/10.1017/S0022112008003807"
"Ishikawa, Takuji, Yamaguchi, Takami 2008. Shear-induced fluid-tracer diffusion in a semidilute suspension of spheres. Physical Review E, Vol. 77, Issue. 4","https://doi.org/10.1103/PhysRevE.77.041402"
"Alexander, G. P., Yeomans, J. M. 2008. Dumb-bell swimmers. EPL (Europhysics Letters), Vol. 83, Issue. 3, p. 34006","https://doi.org/10.1209/0295-5075/83/34006"
"Thaokar, R. M. 2008. Hydrodynamic interaction between two rotating tori. The European Physical Journal B, Vol. 61, Issue. 1, p. 47","https://doi.org/10.1140/epjb/e2008-00026-0"
"MEHANDIA, VISHWAJEET, NOTT, PRABHU R. 2008. The collective dynamics of self-propelled particles. Journal of Fluid Mechanics, Vol. 595, p. 239","https://doi.org/10.1017/S0022112007009184"
"Underhill, Patrick T., Hernandez-Ortiz, Juan P., Graham, Michael D. 2008. Diffusion and Spatial Correlations in Suspensions of Swimming Particles. Physical Review Letters, Vol. 100, Issue. 24","https://doi.org/10.1103/PhysRevLett.100.248101"
"Llopis, I., Pagonabarraga, I. 2008. Hydrodynamic regimes of active rotators at fluid interfaces. The European Physical Journal E, Vol. 26, Issue. 1-2, p. 103","https://doi.org/10.1140/epje/i2007-10295-y"
"Saintillan, David, Shelley, Michael J. 2008. Instabilities, pattern formation, and mixing in active suspensions. Physics of Fluids, Vol. 20, Issue. 12","https://doi.org/10.1063/1.3041776"
"Pooley, C.M., Yeomans, J.M. 2008. Lattice Boltzmann simulation techniques for simulating microscopic swimmers. Computer Physics Communications, Vol. 179, Issue. 1-3, p. 159","https://doi.org/10.1016/j.cpc.2008.01.044"
"Ishikawa, Takuji, Pedley, T. J. 2008. Coherent Structures in Monolayers of Swimming Particles. Physical Review Letters, Vol. 100, Issue. 8","https://doi.org/10.1103/PhysRevLett.100.088103"
"Alexander, G. P., Pooley, C. M., Yeomans, J. M. 2008. Scattering of low-Reynolds-number swimmers. Physical Review E, Vol. 78, Issue. 4","https://doi.org/10.1103/PhysRevE.78.045302"
"Keaveny, Eric E., Maxey, Martin R. 2008. Interactions between comoving magnetic microswimmers. Physical Review E, Vol. 77, Issue. 4","https://doi.org/10.1103/PhysRevE.77.041910"
"Ishikawa, Takuji, Yamaguchi, Takami, Pedley, T. J. 2008. Bio-mechanisms of Swimming and Flying. , p. 17","https://doi.org/10.1007/978-4-431-73380-5_2"
"Ishikawa, Takuji 2009. 13th International Conference on Biomedical Engineering. Vol. 23, p. 2134","https://doi.org/10.1007/978-3-540-92841-6_533"
"SUBRAMANIAN, GANESH, KOCH, DONALD L. 2009. Critical bacterial concentration for the onset of collective swimming. Journal of Fluid Mechanics, Vol. 632, p. 359","https://doi.org/10.1017/S002211200900706X"
"Lauga, Eric, Powers, Thomas R 2009. The hydrodynamics of swimming microorganisms. Reports on Progress in Physics, Vol. 72, Issue. 9, p. 096601","https://doi.org/10.1088/0034-4885/72/9/096601"
"Alexander, G P, Pooley, C M, Yeomans, J M 2009. Hydrodynamics of linked sphere model swimmers. Journal of Physics: Condensed Matter, Vol. 21, Issue. 20, p. 204108","https://doi.org/10.1088/0953-8984/21/20/204108"
"Dunkel, Jorn, Zaid, Irwin M. 2009. Noisy swimming at low Reynolds numbers. Physical Review E, Vol. 80, Issue. 2","https://doi.org/10.1103/PhysRevE.80.021903"
"Drescher, Knut, Leptos, Kyriacos C., Tuval, Idan, Ishikawa, Takuji, Pedley, Timothy J., Goldstein, Raymond E. 2009. DancingVolvox: Hydrodynamic Bound States of Swimming Algae. Physical Review Letters, Vol. 102, Issue. 16","https://doi.org/10.1103/PhysRevLett.102.168101"
"Ishikawa, Takuji 2009. Suspension biomechanics of swimming microbes. Journal of The Royal Society Interface, Vol. 6, Issue. 39, p. 815","https://doi.org/10.1098/rsif.2009.0223"
"Downton, Matthew T, Stark, Holger 2009. Simulation of a model microswimmer. Journal of Physics: Condensed Matter, Vol. 21, Issue. 20, p. 204101","https://doi.org/10.1088/0953-8984/21/20/204101"
"Putz, V. B., Yeomans, J. M. 2009. Hydrodynamic Synchronisation of Model Microswimmers. Journal of Statistical Physics, Vol. 137, Issue. 5-6, p. 1001","https://doi.org/10.1007/s10955-009-9826-x"
"Gyrya, Vitaliy, Aranson, Igor S., Berlyand, Leonid V., Karpeev, Dmitry 2010. A Model of Hydrodynamic Interaction Between Swimming Bacteria. Bulletin of Mathematical Biology, Vol. 72, Issue. 1, p. 148","https://doi.org/10.1007/s11538-009-9442-6"
"Ishikawa, Takuji, Locsei, J. T., Pedley, T. J. 2010. Fluid particle diffusion in a semidilute suspension of model micro-organisms. Physical Review E, Vol. 82, Issue. 2","https://doi.org/10.1103/PhysRevE.82.021408"
"Hohenegger, Christel, Shelley, Michael J. 2010. Stability of active suspensions. Physical Review E, Vol. 81, Issue. 4","https://doi.org/10.1103/PhysRevE.81.046311"
"Michelin, Sebastien, Lauga, Eric 2010. Efficiency optimization and symmetry-breaking in a model of ciliary locomotion. Physics of Fluids, Vol. 22, Issue. 11","https://doi.org/10.1063/1.3507951"
"Pedley, T. J. 2010. Collective Behaviour of Swimming Micro-organisms. Experimental Mechanics, Vol. 50, Issue. 9, p. 1293","https://doi.org/10.1007/s11340-010-9406-7"
"Crowdy, Darren G., Or, Yizhar 2010. Two-dimensional point singularity model of a low-Reynolds-number swimmer near a wall. Physical Review E, Vol. 81, Issue. 3","https://doi.org/10.1103/PhysRevE.81.036313"
"Matas Navarro, R., Pagonabarraga, I. 2010. Hydrodynamic interaction between two trapped swimming model micro-organisms. The European Physical Journal E, Vol. 33, Issue. 1, p. 27","https://doi.org/10.1140/epje/i2010-10654-7"
"Giacche, Davide, Ishikawa, Takuji 2010. Hydrodynamic interaction of two unsteady model microorganisms. Journal of Theoretical Biology, Vol. 267, Issue. 2, p. 252","https://doi.org/10.1016/j.jtbi.2010.08.003"
"Saintillan, David 2010. Extensional rheology of active suspensions. Physical Review E, Vol. 81, Issue. 5","https://doi.org/10.1103/PhysRevE.81.056307"
"Schreiber, Steffen, Fischer, Thomas, Zimmermann, Walter 2010. Hydrodynamic attraction and repulsion between asymmetric rotors. New Journal of Physics, Vol. 12, Issue. 7, p. 073017","https://doi.org/10.1088/1367-2630/12/7/073017"
"Drescher, Knut, Goldstein, Raymond E., Michel, Nicolas, Polin, Marco, Tuval, Idan 2010. Direct Measurement of the Flow Field around Swimming Microorganisms. Physical Review Letters, Vol. 105, Issue. 16","https://doi.org/10.1103/PhysRevLett.105.168101"
"Gotze, Ingo O., Gompper, Gerhard 2010. Mesoscale simulations of hydrodynamic squirmer interactions. Physical Review E, Vol. 82, Issue. 4","https://doi.org/10.1103/PhysRevE.82.041921"
"Giacche, Davide, Ishikawa, Takuji, Yamaguchi, Takami 2010. Hydrodynamic entrapment of bacteria swimming near a solid surface. Physical Review E, Vol. 82, Issue. 5","https://doi.org/10.1103/PhysRevE.82.056309"
"Alexander, G. P., Yeomans, J. M. 2010. Hydrodynamic Interactions at Low Reynolds Number. Experimental Mechanics, Vol. 50, Issue. 9, p. 1283","https://doi.org/10.1007/s11340-010-9387-6"
"Kanevsky, Alex, Shelley, Michael J., Tornberg, Anna-Karin 2010. Modeling simple locomotors in Stokes flow. Journal of Computational Physics, Vol. 229, Issue. 4, p. 958","https://doi.org/10.1016/j.jcp.2009.05.030"
"Llopis, I., Pagonabarraga, I. 2010. Hydrodynamic interactions in squirmer motion: Swimming with a neighbour and close to a wall. Journal of Non-Newtonian Fluid Mechanics, Vol. 165, Issue. 17-18, p. 946","https://doi.org/10.1016/j.jnnfm.2010.01.023"
"Michelin, Sebastien, Lauga, Eric 2010. The Long-Time Dynamics of Two Hydrodynamically-Coupled Swimming Cells. Bulletin of Mathematical Biology, Vol. 72, Issue. 4, p. 973","https://doi.org/10.1007/s11538-009-9479-6"
"Spagnolie, Saverio E., Lauga, Eric 2010. Jet propulsion without inertia. Physics of Fluids, Vol. 22, Issue. 8","https://doi.org/10.1063/1.3469786"
