"Description","DOI"
"Wiltschnig, Stefan, Onarheim, Balder, Christensen, Bo T., Dalsgaard, Peter, Korsgaard, Henrik, Ball, Linden J., Chan, Joel, Houssian, Aaron, Hebert, Anne-Marie 2011. Integrating laboratory paradigms and ethnographic field studies for advancing analyses of creative processes. ","https://doi.org/10.1145/2079216.2079272"
"Hancox, Donna Maree, Muller, Vivienne 2011. Excursions into New Territory: Fictocriticism and Undergraduate Writing. ","https://doi.org/10.1080/14790726.2011.564632"
"Al-Naimi, Noora Mohammad, Shaban, Khaled Bashir 2011. ""The 100 Most Influential Persons in History"": A Data Mining Perspective. ","https://doi.org/10.1109/ICDMW.2011.1"
"Gero, John S. 2011. Design Creativity 2010. ","https://doi.org/10.1007/978-0-85729-224-7_3"
"Karlic, Heidrun, Baurek, Pia 2011. Epigenetics and the power of art. ","https://doi.org/10.1007/s13148-011-0033-7"
"Rahim, M. Afzalur 2012. A Model of Leaders' Social Intelligence, Interpersonal Justice, and Creative Performance. ","https://doi.org/10.2139/ssrn.2090795"
"Simonton, Dean Keith 2012. Taking the U.S. Patent Office Criteria Seriously: A Quantitative Three-Criterion Creativity Definition and Its Implications. ","https://doi.org/10.1080/10400419.2012.676974"
"Hargreaves, David J. 2012. Musical imagination: Perception and production, beauty and creativity. ","https://doi.org/10.1177/0305735612444893"
"Onarheim, Balder 2012. Creativity from constraints in engineering design: lessons learned at Coloplast. ","https://doi.org/10.1080/09544828.2011.631904"
"Sternberg, Robert J., Kaufman, James C. 2012. When Your Race Is Almost Run, but You Feel You're Not Yet Done: Application of the Propulsion Theory of Creative Contributions to Late-career Challenges. ","https://doi.org/10.1002/jocb.005"
"Sternberg, Robert J. 2012. The Assessment of Creativity: An Investment-Based Approach. ","https://doi.org/10.1080/10400419.2012.652925"
"Sternberg, Robert J. 2013. 'The Intelligence of Nations'. ","https://doi.org/10.1177/1745691612443829"
"Abi-Hashem, Naji, Brown, Jonathan R. 2013. The Encyclopedia of Cross-Cultural Psychology. ","https://doi.org/10.1002/9781118339893.wbeccp111"
"Terkowsky, C., Haertel, T. 2013. Where have all the inventors gone? Fostering creativity in engineering education with remote lab learning environments. ","https://doi.org/10.1109/EduCon.2013.6530127"
"Volmer, Judith 2013. Kreativitat, Innovation, Entrepreneurship. ","https://doi.org/10.1007/978-3-658-02551-9_3"
"Fulton, Janet, McIntyre, Phillip 2013. JOURNALISTS ON JOURNALISM. ","https://doi.org/10.1080/17512786.2012.657901"
