"Description","DOI"
"Callahan, Annice 1989. The Relationship between Spirituality and Theology. Horizons, Vol. 16, Issue. 2, p. 266","https://doi.org/10.1017/S0360966900040500"
"MACK, MARY LYNNE 1994. Understanding Spirituality in Counseling Psychology: Considerations for Research, Training, and Practice. Counseling and Values, Vol. 39, Issue. 1, p. 15","https://doi.org/10.1002/j.2161-007X.1994.tb01004.x"
"Burton-Christie, Douglas 1994. Mapping the Sacred Landscape: Spirituality and the Contemporary Literature of Nature. Horizons, Vol. 21, Issue. 1, p. 22","https://doi.org/10.1017/S0360966900027912"
"English, Leona M. 2000. Spiritual Dimensions of Informal Learning. New Directions for Adult and Continuing Education, Vol. 2000, Issue. 85, p. 29","https://doi.org/10.1002/ace.8503"
"Wolfteich, Claire 2000. Graceful Work: Practical Theological Study of Spirituality. Horizons, Vol. 27, Issue. 1, p. 7","https://doi.org/10.1017/S0360966900020776"
"Villegas, Diana L. 2001. Personal Engagement: Constructive Source of Knowledge or Problem for Scholarship in Christian Spirituality?. Horizons, Vol. 28, Issue. 2, p. 237","https://doi.org/10.1017/S0360966900009312"
"Bockting, Walter O., Cesaretti, Charles 2001. Spirituality, Transgender Identity, and Coming Out. Journal of Sex Education and Therapy, Vol. 26, Issue. 4, p. 291","https://doi.org/10.1080/01614576.2001.11074435"
"Mansager, Erik, Eckstein, Daniel 2002. The Transformative Experience Questionnaire (TEQ): Spirituality in a Couples Context. The Family Journal, Vol. 10, Issue. 2, p. 227","https://doi.org/10.1177/1066480702102017"
"Champagne, Elaine 2003. Being a Child, a Spiritual Child. International Journal of Children's Spirituality, Vol. 8, Issue. 1, p. 43","https://doi.org/10.1080/13644360304639"
"Gomez, Rapson, Fisher, John W 2003. Domains of spiritual well-being and development and validation of the Spiritual Well-Being Questionnaire. Personality and Individual Differences, Vol. 35, Issue. 8, p. 1975","https://doi.org/10.1016/S0191-8869(03)00045-X"
"Lemmer, Corinne M. 2005. Recognizing and Caring for Spiritual Needs of Clients. Journal of Holistic Nursing, Vol. 23, Issue. 3, p. 310","https://doi.org/10.1177/0898010105277652"
"Jeitschko, Thomas D., O'Connell, Seamus, Pecchenino, Rowena 2005. Having Life More Abundantly: Caring for the Body, Mind and Spirit. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.732504"
