"Description","DOI"
"Miller, Blake Andrew Phillip 2015. Automatic Detection of Comment Propaganda in Chinese Media. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2738325"
"Aldrich, Daniel P., Forester, Summer, Horhager, Elisa 2015. Triggers for Policy Change: The 3.11 Fukushima Meltdowns and Nuclear Policy Continuity. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2679587"
"Odlyzko, Andrew 2017. The glorious promise of the post-truth world. Ubiquity, Vol. 2017, Issue. March, p. 1","https://doi.org/10.1145/3061712"
"Jiang, Junyan, Wallace, Jeremy 2017. Informal Institutions and Authoritarian Information Systems: Theory and Evidence from China. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2992165"
"Alfifi, Majid, Caverlee, James 2017. Social Informatics. Vol. 10539, p. 218","https://doi.org/10.1007/978-3-319-67217-5_14"
"Broniecki, Philipp, Hanchar, Anna 2017. Data innovation for international development: An overview of natural language processing for qualitative data analysis. , p. 92","https://doi.org/10.1109/FADS.2017.8253201"
"Frenkiel, Emilie, Wang, Simeng 2017. Les jeunes Chinois dans differents espaces nationaux�: expressions et engagements politiques. Participations, Vol. N� 17, Issue. 1, p. 5","https://doi.org/10.3917/parti.017.0007"
"Ferrara, Emilio 2017. Contagion Dynamics of Extremist Propaganda in Social Networks. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2982259"
"Martinez, Luis R. 2017. How Much Should We Trust the Dictator's GDP Estimates?. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3093296"
"Hasmath, Reza, Pomeroy, Caleb 2017. What Inputs Do Think Tanks Have in Foreign Policymaking in China?. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3143790"
"Qin, Bei, Wu, Yanhui 2017. Why Does China Allow Freer Social Media? Protests versus Surveillance and Propaganda. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2910223"
"Yang, Shengnan, Chen, Pei-Ying, Shih, Patrick C., Bardzell, Jeffrey, Bardzell, Shaowen 2017. Cross-Strait Frenemies. Proceedings of the ACM on Human-Computer Interaction, Vol. 1, Issue. CSCW, p. 1","https://doi.org/10.1145/3134750"
"Hobbs, William R., Roberts, Margaret 2017. How Sudden Censorship Can Increase Access to Information. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2990593"
"Michael, Katina 2017. Bots Trending Now: Disinformation and Calculated Manipulation of the Masses [Editorial]. IEEE Technology and Society Magazine, Vol. 36, Issue. 2, p. 6","https://doi.org/10.1109/MTS.2017.2697067"
"Nguyen-Thu, Giang 2018. Vietnamese Media Going Social: Connectivism, Collectivism, and Conservatism. The Journal of Asian Studies, Vol. 77, Issue. 4, p. 895","https://doi.org/10.1017/S0021911818002504"
"Crabtree, Charles, Kern, Holger L, Pfaff, Steven 2018. Mass Media and the Diffusion of Collective Action in Authoritarian Regimes: The June 1953 East German Uprising. International Studies Quarterly","https://doi.org/10.1093/isq/sqy007"
"Tenove, Chris, Buffie, Jordan, McKay, Spencer, Moscrop, David 2018. Digital Threats to Democratic Elections: How Foreign Actors Use Digital Techniques to Undermine Democracy. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3235819"
"Lehmann, Sune, Ahn, Yong-Yeol 2018. Complex Spreading Phenomena in Social Systems. , p. 351","https://doi.org/10.1007/978-3-319-77332-2_19"
"Fornacciari, Paolo, Mordonini, Monica, Poggi, Agostino, Sani, Laura, Tomaiuolo, Michele 2018. A holistic system for troll detection on Twitter. Computers in Human Behavior, Vol. 89, p. 258","https://doi.org/10.1016/j.chb.2018.08.008"
"Lebow, Richard Ned 2018. The Rise and Fall of Political Orders. ","https://doi.org/10.1017/9781108578820"
"Zhang, Yinxian, Liu, Jiajun, Wen, Ji-Rong 2018. Nationalism on Weibo: Towards a Multifaceted Understanding of Chinese Nationalism. The China Quarterly, Vol. 235, p. 758","https://doi.org/10.1017/S0305741018000863"
"O'BRIEN, KEVIN J. 2018. Speaking to Theory and Speaking to the China Field. Issues & Studies, Vol. 54, Issue. 04, p. 1840007","https://doi.org/10.1142/S1013251118400076"
"Wang, Xiaoyun, Lai, Chun-Ming, Lin, Yu-Cheng, Hsieh, Cho-Jui, Wu, S. Felix, Cam, Hasan 2018. Multiple Accounts Detection on Facebook Using Semi-Supervised Learning on Graphs. , p. 1","https://doi.org/10.1109/MILCOM.2018.8599718"
"Shi, Jingyuan, Salmon, Charles T 2018. Identifying Opinion Leaders to Promote Organ Donation on Social Media: Network Study. Journal of Medical Internet Research, Vol. 20, Issue. 1, p. e7","https://doi.org/10.2196/jmir.7643"
"Petrovic, Dalibor 2018. Digital platforms as means of political propaganda: The case of the protest Against dictatorship fake Facebook page. CM: Communication and Media, Vol. 13, Issue. 44, p. 5","https://doi.org/10.5937/comman13-20613"
"Farkas, Johan, Neumayer, Christina 2018. Second International Handbook of Internet Research. , p. 1","https://doi.org/10.1007/978-94-024-1202-4_33-1"
"Shirokanova, Anna, Silyutina, Olga 2018. Digital Transformation and Global Society. Vol. 858, p. 181","https://doi.org/10.1007/978-3-030-02843-5_15"
"Xue, Ting, van Stekelenburg, Jacquelien 2018. When the Internet meets collective action: The traditional and creative ways of political participation in China. Current Sociology, Vol. 66, Issue. 6, p. 911","https://doi.org/10.1177/0011392118783525"
"O'Brien, Kevin J. 2018. Speaking to Theory and Speaking to the China Field. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3230281"
"Ma, Yiben 2018. Online Chinese nationalism: a competing discourse? A discourse analysis of Chinese media texts relating to the Beijing Olympic torch relay in Paris. The Journal of International Communication, Vol. 24, Issue. 2, p. 305","https://doi.org/10.1080/13216597.2018.1444662"
"Zhang, Yang 2018. The Internet in China: New Methods and Opportunities. Journal of Chinese Political Science, Vol. 23, Issue. 1, p. 121","https://doi.org/10.1007/s11366-017-9526-3"
"Han, Rongbin, Jia, Linan 2018. Governing by the Internet: local governance in the digital age. Journal of Chinese Governance, Vol. 3, Issue. 1, p. 67","https://doi.org/10.1080/23812346.2018.1429175"
"Jiang, Min, Fu, King-Wa 2018. Chinese Social Media and Big Data: Big Data, Big Brother, Big Profit?. Policy & Internet, Vol. 10, Issue. 4, p. 372","https://doi.org/10.1002/poi3.187"
"Moore, Alfred 2018. Anonymity, Pseudonymity, and Deliberation: Why Not Everything Should Be Connected. Journal of Political Philosophy, Vol. 26, Issue. 2, p. 169","https://doi.org/10.1111/jopp.12149"
"Stockmann, Daniela 2018. Toward Area-Smart Data Science: Critical Questions for Working With Big Data From China. Policy & Internet, Vol. 10, Issue. 4, p. 393","https://doi.org/10.1002/poi3.192"
"Tucker, Joshua, Guess, Andrew, Barbera, Pablo, Vaccari, Cristian, Siegel, Alexandra, Sanovich, Sergey, Stukal, Denis, Nyhan, Brendan 2018. Social Media, Political Polarization, and Political Disinformation: A Review of the Scientific Literature. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3144139"
"Huhe, Narisong, Tang, Min, Chen, Jie 2018. Creating Democratic Citizens: Political Effects of the Internet in China. Political Research Quarterly, Vol. 71, Issue. 4, p. 757","https://doi.org/10.1177/1065912918764338"
"HOBBS, WILLIAM R., ROBERTS, MARGARET E. 2018. How Sudden Censorship Can Increase Access to Information. American Political Science Review, Vol. 112, Issue. 3, p. 621","https://doi.org/10.1017/S0003055418000084"
"Wright, Scott 2018. The impact of 'super-participants' on everyday political talk. Journal of Language and Politics, Vol. 17, Issue. 2, p. 155","https://doi.org/10.1075/jlp.17033.wri"
"Sutherland, Ewan 2018. The Internet and Human Rights: Access, Shutdowns, and Surveillance. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3203883"
"Eisenman, Joshua 2018. Commune Kabuki: Development and Productivity Growth under Maoist China's Rural Collectives. Development and Change, Vol. 49, Issue. 6, p. 1553","https://doi.org/10.1111/dech.12442"
"Centola, Damon, Becker, Joshua, Brackbill, Devon, Baronchelli, Andrea 2018. Experimental evidence for tipping points in social convention. Science, Vol. 360, Issue. 6393, p. 1116","https://doi.org/10.1126/science.aas8827"
"Marquis, Christopher, Bird, Yanhua 2018. The Paradox of Responsive Authoritarianism: How Civic Activism Spurs Environmental Penalties in China. Organization Science, Vol. 29, Issue. 5, p. 948","https://doi.org/10.1287/orsc.2018.1212"
"Neblo, Michael A., Esterling, Kevin M., Lazer, David M. J. 2018. Politics <I>with</I> the People. ","https://doi.org/10.1017/9781316338179"
"Tsimonis, Konstantinos 2018. 'Keep the Party Assured and the Youth [Not] Satisfied': The Communist Youth League and Chinese University Students. Modern China, Vol. 44, Issue. 2, p. 170","https://doi.org/10.1177/0097700417732561"
"Nip, Joyce Y. M., Sun, Chao 2018. China's news media tweeting, competing with US sources. Westminster Papers in Communication and Culture, Vol. 13, Issue. 1, p. 98","https://doi.org/10.16997/wpcc.292"
"Jiang, Min, Fu, King-wa 2018. Big Data, Big Brother, Big Profit?. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3239434"
"Abbott, Jason P. 2019. Of Grass Mud Horses and Rice Bunnies: Chinese Internet Users Challenge Beijing's Censorship and Internet Controls. Asian Politics & Policy, Vol. 11, Issue. 1, p. 162","https://doi.org/10.1111/aspp.12442"
"Margolin, Drew B. 2019. Computational Contributions: A Symbiotic Approach to Integrating Big, Observational Data Studies into the Communication Field. Communication Methods and Measures, Vol. 13, Issue. 4, p. 229","https://doi.org/10.1080/19312458.2019.1639144"
"Truex, Rory, Tavana, Daniel L. 2019. Implicit Attitudes toward an Authoritarian Regime. The Journal of Politics, Vol. 81, Issue. 3, p. 1014","https://doi.org/10.1086/703209"
"Yildiz, Erkan, Smets, Kevin 2019. Internet Trolling in 'Networked' Authoritarianism. Middle East Journal of Culture and Communication, Vol. 12, Issue. 3, p. 348","https://doi.org/10.1163/18739865-01203003"
"Gregory, Sam 2019. Cameras Everywhere Revisited: How Digital Technologies and Social Media Aid and Inhibit Human Rights Documentation and Advocacy. Journal of Human Rights Practice, Vol. 11, Issue. 2, p. 373","https://doi.org/10.1093/jhuman/huz022"
