"Description","DOI"
"Goodin, Robert E. 1993. Democracy, preferences and paternalism. Policy Sciences, Vol. 26, Issue. 3, p. 229","https://doi.org/10.1007/BF00999718"
"Bowler, Shaun, Donovan, Todd 1994. Information and opinion change on ballot propositions. Political Behavior, Vol. 16, Issue. 4, p. 411","https://doi.org/10.1007/BF01498825"
"Saferstein, Barry 1994. Public opinion paradigms. Critical Studies in Mass Communication, Vol. 11, Issue. 3, p. 298","https://doi.org/10.1080/15295039409366904"
"Finkel, Steven E., Schrott, Peter R. 1995. Campaign Effects on Voter Choice in the German Election of 1990. British Journal of Political Science, Vol. 25, Issue. 3, p. 349","https://doi.org/10.1017/S0007123400007249"
"Norpoth, Helmut 1996. Of Time and Candidates. American Politics Quarterly, Vol. 24, Issue. 4, p. 443","https://doi.org/10.1177/1532673X9602400404"
"Erikson, Robert S., Wlezien, Christopher 1996. Of Time and Presidential Election Forecasts. PS: Political Science & Politics, Vol. 29, Issue. 1, p. 37","https://doi.org/10.2307/420189"
"Holbrook, Thomas M. 1996. Reading the Political Tea Leaves. American Politics Quarterly, Vol. 24, Issue. 4, p. 506","https://doi.org/10.1177/1532673X9602400407"
"Garand, James C., Campbell, James E. 1996. Editors' Introduction. American Politics Quarterly, Vol. 24, Issue. 4, p. 403","https://doi.org/10.1177/1532673X9602400401"
"Erikson, Robert S., Wlezien, Christopher 1996. Of Time and Presidential Election Forecasts. PS: Political Science & Politics, Vol. 29, Issue. 1, p. 37","https://doi.org/10.2307/420189"
"Bartels, Larry, Lerdau, Enrique, Eboch, Edward W 1997. Correspondence. Journal of Economic Perspectives, Vol. 11, Issue. 3, p. 195","https://doi.org/10.1257/jep.11.3.195"
"Bernardo, Jose M. 1997. Case Studies in Bayesian Statistics. Vol. 121, p. 3","https://doi.org/10.1007/978-1-4612-2290-3_1"
"Bartle, John 1997. Political awareness and heterogeneity in models of voting: Some evidence from the British election studies. British Elections & Parties Review, Vol. 7, Issue. 1, p. 1","https://doi.org/10.1080/13689889708412986"
"Flannelly, Kevin J., Flannelly, Laura T., McLeod, Malcolm S. 1998. Comparison of Election Predictions and Candidate Choice on Political Polls. Market Research Society. Journal., Vol. 40, Issue. 4, p. 1","https://doi.org/10.1177/147078539804000405"
