"Description","DOI"
"Gallo, J. J., Marino, S., Ford, D., Anthony, J. C. 1995. Filters on the pathway to mental health care, II. Sociodemographic factors. Psychological Medicine, Vol. 25, Issue. 6, p. 1149","https://doi.org/10.1017/S0033291700033122"
"Frankish, C.James, Milligan, C.Dawne, Reid, Colleen 1998. A review of relationships between active living and determinants of health. Social Science & Medicine, Vol. 47, Issue. 3, p. 287","https://doi.org/10.1016/S0277-9536(98)00055-0"
"Anthony, James C., Van Etten, Michelle L. 1998. Comprehensive Clinical Psychology. , p. 355","https://doi.org/10.1016/B0080-4270(73)00180-2"
"Stiffrnan, Arlene Rubin, Eize, Diane, Hadley-Ives, Eric, Johnson, Sharon 1999. Youth and Provider Perspectives on Social Service Providers' Roles in Mental Health Services. Journal of Social Service Research, Vol. 25, Issue. 3, p. 83","https://doi.org/10.1300/J079v25n03_06"
"Sloan, M. T., Jensen, P., Kettle, L. 1999. Assessing the services for children with ADHD: Gaps and opportunities. Journal of Attention Disorders, Vol. 3, Issue. 1, p. 13","https://doi.org/10.1177/108705479900300102"
"Colenda, Christopher C., Pincus, Harold, Tanielian, Terri L., Zarin, Deborah A., Marcus, Steve 1999. Update of Geriatric Psychiatry Practices Among American Psychiatrists: Analysis of the 1996 National Survey of Psychiatric Practice. The American Journal of Geriatric Psychiatry, Vol. 7, Issue. 4, p. 279","https://doi.org/10.1097/00019442-199911000-00002"
"Alem, A., Jacobsson, L., Araya, M., Kebede, D., Kullgren, G. 1999. How are mental disorders seen and where is help sought in a rural Ethiopian community? A key informant study in Butajira, Ethiopia. Acta Psychiatrica Scandinavica, Vol. 100, Issue. S397, p. 40","https://doi.org/10.1111/j.1600-0447.1999.tb10693.x"
"Wu, Li-Tzy, Kouzis, Anthony C., Leaf, Philip J. 1999. Influence of Comorbid Alcohol and Psychiatric Disorders on Utilization of Mental Health Services in the National Comorbidity Survey. American Journal of Psychiatry, Vol. 156, Issue. 8, p. 1230","https://doi.org/10.1176/ajp.156.8.1230"
"Wang, Philip S., Gilman, Stephen E., Guardino, Mary, Christiana, Jeanine M., Morselli, Paolo Lucio, Mickelson, Kristin, Kessler, Ronald C. 2000. Initiation of and Adherence to Treatment for Mental Disorders. Medical Care, Vol. 38, Issue. 9, p. 926","https://doi.org/10.1097/00005650-200009000-00006"
"Burns, Barbara J., Wagner, H. Ryan, Gaynes, Bradley N., Wells, Kenneth B., Schulberg, Herbert C. 2000. General Medical and Specialty Mental Health Service Use for Major Depression. The International Journal of Psychiatry in Medicine, Vol. 30, Issue. 2, p. 127","https://doi.org/10.2190/TLXJ-YXLX-F4YA-6PHA"
"Ford, Daniel E. 2000. Managing patients with depression: Is primary care up to the challenge?. Journal of General Internal Medicine, Vol. 15, Issue. 5, p. 344","https://doi.org/10.1046/j.1525-1497.2000.03011.x"
"Zhang, Xuyang, Tomblin, J. Bruce 2000. The Association of Intervention Receipt With Speech-Language Profiles and Social-Demographic Variables. American Journal of Speech-Language Pathology, Vol. 9, Issue. 4, p. 345","https://doi.org/10.1044/1058-0360.0904.345"
"Wagner, Fernando A., Borges, Guilherme, Medina-Mora, Maria Elena, Benjet, Corina, Villatoro, Jorge A. 2001. Parental Involvement, Needs and Drug-Related Service Utilization Among Mexican Middle and High School Students. Journal of Family Social Work, Vol. 6, Issue. 1, p. 79","https://doi.org/10.1300/J039v06n01_06"
"Wagenaar, Deborah Banazak, Mickus, Maureen A., Gaumer, Kris A., Colenda, Christopher C. 2002. Late-Life Depression and Mental Health Services in Primary Care. Journal of Geriatric Psychiatry and Neurology, Vol. 15, Issue. 3, p. 134","https://doi.org/10.1177/089198870201500304"
