"Description","DOI"
"Fore, Leska S., Grafe, Cynthia 2002. Using diatoms to assess the biological condition of large rivers in Idaho (U.S.A.). p. 2015","https://doi.org/10.1046/j.1365-2427.2002.00948.x"
"Francoeur, Steven N., Pinowska, Agnieszka, Clason, Todd A., Makosky, Susan, Lowe, Rex L. 2002. Unionid Bivalve Influence on Benthic Algal Community Composition in a Michigan Lake. p. 489","https://doi.org/10.1080/02705060.2002.9663927"
"Hirst, Heike, Juttner, Ingrid, Ormerod, S. J. 2002. Comparing the responses of diatoms and macro- invertebrates to metals in upland streams of Wales and Cornwall. p. 1752","https://doi.org/10.1046/j.1365-2427.2002.00904.x"
"Snoeijs, Pauli, Busse, Svenja, Potapova, Marina 2002. THE IMPORTANCE OF DIATOM CELL SIZE IN COMMUNITY ANALYSIS1. p. 265","https://doi.org/10.1046/j.1529-8817.2002.01105.x"
"Ndiritu, G. G., Gichuki, N. N., Kaur, P., Triest, L. 2003. Characterization of environmental gradients using physico-chemical measurements and diatom densities in Nairobi River, Kenya. p. 343","https://doi.org/10.1080/14634980301484"
"Juttner, Ingrid, Sharma, Subodh, Dahal, Bed Mani, Ormerod, S.J., Chimonides, P. James, Cox, Eileen J. 2003. Diatoms as indicators of stream quality in the Kathmandu Valley and Middle Hills of Nepal and India. p. 2065","https://doi.org/10.1046/j.1365-2427.2003.01138.x"
"Lindstrom, Eli-Anne, Johansen, Stein W., Saloranta, Tuomo 2004. The Atna River: Studies in an Alpine?Boreal Watershed. p. 63","https://doi.org/10.1007/978-1-4020-2254-8_6"
"Cameron, N. G. 2004. The use of diatom analysis in forensic geoscience. p. 277","https://doi.org/10.1144/GSL.SP.2004.232.01.25"
"Verb, Robert G., Vis, Morgan L. 2005. Periphyton Assemblages as Bioindicators of Mine-Drainage in Unglaciated Western Allegheny Plateau Lotic Systems. p. 227","https://doi.org/10.1007/s11270-005-4285-8"
"Goma, Joan, Rimet, Frederic, Cambra, Jaume, Hoffmann, Lucien, Ector, Luc 2005. Diatom Communities and Water Quality Assessment in Mountain Rivers of the Upper Segre Basin (La Cerdanya, Oriental Pyrenees). p. 209","https://doi.org/10.1007/s10750-005-4462-1"
"Rimet, Frederic, Cauchie, Henry-Michel, Hoffmann, Lucien, Ector, Luc 2005. Response of diatom indices to simulated water quality improvements in a river. p. 119","https://doi.org/10.1007/s10811-005-4801-7"
"Kilroy, Cathy, Biggs, Barry J. F., Vyverman, Wim, Broady, Paul A. 2006. Advances in Algal Biology: A Commemoration of the Work of Rex Lowe. p. 95","https://doi.org/10.1007/1-4020-5070-4_7"
"Kilroy, Cathy, Biggs, Barry J. F., Vyverman, Wim, Broady, Paul A. 2006. Benthic Diatom Communities in Subalpine Pools in New Zealand: Relationships to Environmental Variables. p. 95","https://doi.org/10.1007/s10750-005-1607-1"
"Lowe, Rex L. 2006. Advances in Algal Biology: A Commemoration of the Work of Rex Lowe. p. 1","https://doi.org/10.1007/1-4020-5070-4_1"
"Walker, Christopher E., Pan, Yangdong 2006. Using Diatom Assemblages to Assess Urban Stream Conditions. p. 179","https://doi.org/10.1007/s10750-005-1613-3"
"Tang, Tao, Cai, Qinghua, Liu, Jiankang 2006. Using Epilithic Diatom Communities to Assess Ecological Condition of Xiangxi River System. p. 347","https://doi.org/10.1007/s10661-006-7666-6"
