"Description","DOI"
"Salzer, Jonatan, Hallmans, Goran, Nystrom, Maria, Stenlund, Hans, Wadell, Goran, Sundstrom, Peter 2012. Vitamin D as a protective factor in multiple sclerosis. Neurology, Vol. 79, Issue. 21, p. 2140","https://doi.org/10.1212/WNL.0b013e3182752ea8"
"Roth, Daniel E, Al Mahmud, Abdullah, Raqib, Rubhana, Black, Robert E, Baqui, Abdullah H 2012. Pharmacokinetics of a single oral dose of vitamin D3 (70,000 IU) in pregnant and non-pregnant women. Nutrition Journal, Vol. 11, Issue. 1","https://doi.org/10.1186/1475-2891-11-114"
"Urrutia, Rachel P., Thorp, John M. 2012. Vitamin D in pregnancy. Current Opinion in Obstetrics & Gynecology, Vol. 24, Issue. 2, p. 57","https://doi.org/10.1097/GCO.0b013e3283505ab3"
"Shanmuganandan, Krishnan, Kartik, Sivasami 2012. Vitamin D deficiency: A 'Blindspot' for clinicians and a veritable 'Ray' of hope for patients with chronic musculoskeletal pains?. Indian Journal of Rheumatology, Vol. 7, Issue. 4, p. 189","https://doi.org/10.1016/j.injr.2012.10.007"
"Harinarayan, Chittari V., Holick, Michael F., Prasad, Upadrasta V., Vani, Palavali S., Himabindu, Gutha 2013. Vitamin D status and sun exposure in India. Dermato-Endocrinology, Vol. 5, Issue. 1, p. 130","https://doi.org/10.4161/derm.23873"
"Medeiros, Marina, Saunders, Claudia, Chagas, Cristiane B., Pereira, Silvia E., Saboya, Carlos, Ramalho, Andrea 2013. Vitamin D Deficiency in Pregnancy after Bariatric Surgery. Obesity Surgery, Vol. 23, Issue. 10, p. 1679","https://doi.org/10.1007/s11695-013-1045-5"
"Hashemipour, Sima, Lalooha, Fatemeh, Zahir Mirdamadi, Shabnam, Ziaee, Amir, Dabaghi Ghaleh, Talaat 2013. Effect of vitamin D administration in vitamin D-deficient pregnant women on maternal and neonatal serum calcium and vitamin D concentrations: a randomised clinical trial. British Journal of Nutrition, Vol. 110, Issue. 9, p. 1611","https://doi.org/10.1017/S0007114513001244"
"Wuertz, Catrin, Gilbert, Peter, Baier, Wolfgang, Kunz, Clemens 2013. Cross-sectional study of factors that influence the 25-hydroxyvitamin D status in pregnant women and in cord blood in Germany. British Journal of Nutrition, Vol. 110, Issue. 10, p. 1895","https://doi.org/10.1017/S0007114513001438"
"van de Lagemaat, Monique, Rotteveel, Joost, Schaafsma, Anne, van Weissenbruch, Mirjam M., Lafeber, Harrie N. 2013. Higher Vitamin D Intake in Preterm Infants Fed an Isocaloric, Protein- and Mineral-Enriched Postdischarge Formula Is Associated with Increased Bone Accretion. The Journal of Nutrition, Vol. 143, Issue. 9, p. 1439","https://doi.org/10.3945/jn.113.178111"
"G, Ritu, Gupta, Ajay 2014. Vitamin D Deficiency in India: Prevalence, Causalities and Interventions. Nutrients, Vol. 6, Issue. 2, p. 729","https://doi.org/10.3390/nu6020729"
"Jani, Rati, Palekar, Suhaila, Munipally, Tanya, Ghugre, Padmini, Udipi, Shobha 2014. Widespread 25-Hydroxyvitamin D Deficiency in Affluent and Nonaffluent Pregnant Indian Women. BioMed Research International, Vol. 2014, p. 1","https://doi.org/10.1155/2014/892162"
"Palacios, Cristina, Gonzalez, Lilliana 2014. Is vitamin D deficiency a major global public health problem?. The Journal of Steroid Biochemistry and Molecular Biology, Vol. 144, p. 138","https://doi.org/10.1016/j.jsbmb.2013.11.003"
"Zhou, J, Su, L, Liu, M, Liu, Y, Cao, X, Wang, Z, Xiao, H 2014. Associations between 25-hydroxyvitamin D levels and pregnancy outcomes: a prospective observational study in southern China. European Journal of Clinical Nutrition, Vol. 68, Issue. 8, p. 925","https://doi.org/10.1038/ejcn.2014.99"
"Bansal, Beena, Bansal, Manish, Bajpai, Pankaj, Garewal, Hardeep Kaur 2014. Hypocalcemic Cardiomyopathy?Different Mechanisms in Adult and Pediatric Cases. The Journal of Clinical Endocrinology & Metabolism, Vol. 99, Issue. 8, p. 2627","https://doi.org/10.1210/jc.2013-3352"
"Rana, Poonam, Marwaha, Raman Kumar, Kumar, Pawan, Narang, Archana, Devi, M. Memita, Tripathi, Rajendra Prasad, Khushu, Subash 2014. Effect of vitamin D supplementation on muscle energy phospho-metabolites: a31P magnetic resonance spectroscopy-based pilot study. Endocrine Research, Vol. 39, Issue. 4, p. 152","https://doi.org/10.3109/07435800.2013.865210"
"Zhang, Meng-Xi, Pan, Guo-Tao, Guo, Jian-Fen, Li, Bing-Yan, Qin, Li-Qiang, Zhang, Zeng-Li 2015. Vitamin D Deficiency Increases the Risk of Gestational Diabetes Mellitus: A Meta-Analysis of Observational Studies. Nutrients, Vol. 7, Issue. 10, p. 8366","https://doi.org/10.3390/nu7105398"
"Smolensky, Michael H., Sackett-Lundeen, Linda L., Portaluppi, Francesco 2015. Nocturnal light pollution and underexposure to daytime sunlight: Complementary mechanisms of circadian disruption and related diseases. Chronobiology International, Vol. 32, Issue. 8, p. 1029","https://doi.org/10.3109/07420528.2015.1072002"
"Al-Ajlan, Abdulrahman, Krishnaswamy, Soundararajan, Alokail, Majed S., Aljohani, Naji J., Al-Serehi, Amal, Sheshah, Eman, Alshingetti, Naemah M., Fouda, Mona, Turkistani, Iqbal Z., Al-Daghri, Nasser M. 2015. Vitamin D deficiency and dyslipidemia in early pregnancy. BMC Pregnancy and Childbirth, Vol. 15, Issue. 1","https://doi.org/10.1186/s12884-015-0751-5"
"Hrudey, E. Jessica, Reynolds, Rebecca M., Oostvogels, Adriette J. J. M., Brouwer, Ingeborg A., Vrijkotte, Tanja G. M., Rosenfeld, Cheryl S. 2015. The Association between Maternal 25-Hydroxyvitamin D Concentration during Gestation and Early Childhood Cardio-metabolic Outcomes: Is There Interaction with Pre-Pregnancy BMI?. PLOS ONE, Vol. 10, Issue. 8, p. e0133313","https://doi.org/10.1371/journal.pone.0133313"
"Choi, Rihwa, Kim, Seonwoo, Yoo, Heejin, Cho, Yoon, Kim, Sun, Chung, Jae, Oh, Soo-young, Lee, Soo-Youn 2015. High Prevalence of Vitamin D Deficiency in Pregnant Korean Women: The First Trimester and the Winter Season as Risk Factors for Vitamin D Deficiency. Nutrients, Vol. 7, Issue. 5, p. 3427","https://doi.org/10.3390/nu7053427"
"Nandal, Rajesh, Chhabra, Rajiv, Sharma, Deepak, Lallar, Meenakshi, Rathee, Urvashi, Maheshwari, Prabhat 2015. Comparison of cord blood vitamin D levels in newborns of vitamin D supplemented and unsupplemented pregnant women: a prospective, comparative study. The Journal of Maternal-Fetal & Neonatal Medicine, p. 1","https://doi.org/10.3109/14767058.2015.1064106"
"Maladkar, Manish, Sankar, Srividya, Kamat, Kushal 2015. Vitamin D Efficiency in Pregnancy: An Updated Viewpoint in Indian Scenario. International Journal of Clinical Medicine, Vol. 06, Issue. 03, p. 204","https://doi.org/10.4236/ijcm.2015.63026"
"Saraf, Rajneeta, Morton, Susan M.B., Camargo, Carlos A., Grant, Cameron C. 2016. Global summary of maternal and newborn vitamin D status - a systematic review. Maternal & Child Nutrition, Vol. 12, Issue. 4, p. 647","https://doi.org/10.1111/mcn.12210"
"Taylor, Sneha K., Sakurai, Reiko, Sakurai, Tokusho, Rehan, Virender K. 2016. Inhaled Vitamin D: A Novel Strategy to Enhance Neonatal Lung Maturation. Lung, Vol. 194, Issue. 6, p. 931","https://doi.org/10.1007/s00408-016-9939-3"
"Goswami, Deepti, Rani, Reena, Saxena, Alpana, Arora, Monika Sethi, Batra, Swaraj, Sreenivas, Vishnubhatla 2016. Maternal and neonatal vitamin-D status in twin versus singleton pregnancies. Journal of Obstetrics and Gynaecology Research, Vol. 42, Issue. 10, p. 1250","https://doi.org/10.1111/jog.13060"
"Triunfo, S., Lanzone, A. 2016. Potential impact of maternal vitamin D status on obstetric well-being. Journal of Endocrinological Investigation, Vol. 39, Issue. 1, p. 37","https://doi.org/10.1007/s40618-015-0330-7"
"Sharma, Sheetal, Kumar, Ashok, Prasad, Sudha, Sharma, Shashi 2016. Current Scenario of Vitamin D Status During Pregnancy in North Indian Population. The Journal of Obstetrics and Gynecology of India, Vol. 66, Issue. 2, p. 93","https://doi.org/10.1007/s13224-014-0658-5"
"Lowensohn, Richard I., Stadler, Diane D., Naze, Christie 2016. Current Concepts of Maternal Nutrition. Obstetrical & Gynecological Survey, Vol. 71, Issue. 7, p. 413","https://doi.org/10.1097/OGX.0000000000000329"
"Medeiros, Marina, Matos, Andrea C., Pereira, Silvia E., Saboya, Carlos, Ramalho, Andrea 2016. Vitamin D and its relation with ionic calcium, parathyroid hormone, maternal and neonatal characteristics in pregnancy after roux-en-Y gastric bypass. Archives of Gynecology and Obstetrics, Vol. 293, Issue. 3, p. 539","https://doi.org/10.1007/s00404-015-3861-4"
"Morgan, Catherine, Dodds, Linda, Langille, Donald B., Weiler, Hope A., Armson, B. Anthony, Forest, Jean-Claude, Giguere, Yves, Woolcott, Christy G. 2016. Cord blood vitamin D status and neonatal outcomes in a birth cohort in Quebec, Canada. Archives of Gynecology and Obstetrics, Vol. 293, Issue. 4, p. 731","https://doi.org/10.1007/s00404-015-3899-3"
"Al-Shaikh, Ghadeer K., Ibrahim, Gehan H., Fayed, Amel A., Al-Mandeel, Hazem 2016. Impact of vitamin D deficiency on maternal and birth outcomes in the Saudi population: a cross-sectional study. BMC Pregnancy and Childbirth, Vol. 16, Issue. 1","https://doi.org/10.1186/s12884-016-0901-4"
"Kovacs, Christopher S. 2016. Maternal Mineral and Bone Metabolism During Pregnancy, Lactation, and Post-Weaning Recovery. Physiological Reviews, Vol. 96, Issue. 2, p. 449","https://doi.org/10.1152/physrev.00027.2015"
"Avagyan, Diana, Neupane, Sudan Prasad, Gundersen, Thomas E, Madar, Ahmed A 2016. Vitamin D status in pre-school children in rural Nepal. Public Health Nutrition, Vol. 19, Issue. 3, p. 470","https://doi.org/10.1017/S136898001500083X"
"El-Sagheer, Ghada M., Kasem, Asmaa, Shawky, Iglal M., Abdel-Fadeel, Ahmed 2016. Vitamin D Deficiency and Gestational Diabetes Mellitus in Egyptian Women. Open Journal of Endocrine and Metabolic Diseases, Vol. 06, Issue. 02, p. 109","https://doi.org/10.4236/ojemd.2016.62015"
"Ajmani, Sangita Nangia, Paul, Mohini, Chauhan, Poonam, Ajmani, A. K., Yadav, Namrta 2016. Prevalence of Vitamin D Deficiency in Burka-clad Pregnant Women in a 450-Bedded Maternity Hospital of Delhi. The Journal of Obstetrics and Gynecology of India, Vol. 66, Issue. S1, p. 67","https://doi.org/10.1007/s13224-015-0764-z"
"Karras, S, Paschou, S A, Kandaraki, E, Anagnostis, P, Annweiler, C, Tarlatzis, B C, Hollis, B W, Grant, W B, Goulis, D G 2016. Hypovitaminosis D in pregnancy in the Mediterranean region: a systematic review. European Journal of Clinical Nutrition, Vol. 70, Issue. 9, p. 979","https://doi.org/10.1038/ejcn.2016.12"
"Wen, J, Hong, Q, Zhu, L, Xu, P, Fu, Z, Cui, X, You, L, Wang, X, Wu, T, Ding, H, Dai, Y, Ji, C, Guo, X 2017. Association of maternal serum 25-hydroxyvitamin D concentrations in second and third trimester with risk of gestational diabetes and other pregnancy outcomes. International Journal of Obesity, Vol. 41, Issue. 4, p. 489","https://doi.org/10.1038/ijo.2016.227"
"Divakar, Hema, Singh, Rita, Narayanan, Poorni, G.V, Divakar 2017. PREVALENCE OF VITAMIN D DEFICIENCY IN A POPULATION OF INDIAN WOMEN- A CALL FOR UNIVERSAL SUPPLEMENTATION?. Journal of Evidence Based Medicine and Healthcare, Vol. 4, Issue. 52, p. 3196","https://doi.org/10.18410/jebmh/2017/634"
"Sudhanshu, Siddhnath, Upadhyay, Pramod, Sahu, Monashish, Rawat, Vinita, Bhatia, Vijayalakshmi 2017. Sun exposure, UV irradiance and serum 25-hydroxycholecalciferol in pregnant women in rural north India. Public Health Nutrition, Vol. 20, Issue. 10, p. 1755","https://doi.org/10.1017/S136898001600313X"
"Thiele, Doria K., Ralph, Jody, El-Masri, Maher, Anderson, Cindy M. 2017. Vitamin D3 Supplementation During Pregnancy and Lactation Improves Vitamin D Status of the Mother-Infant Dyad. Journal of Obstetric, Gynecologic & Neonatal Nursing, Vol. 46, Issue. 1, p. 135","https://doi.org/10.1016/j.jogn.2016.02.016"
