"Description","DOI"
"Mathew, Joseph, Basu, Amit J. 2002. Some characteristics of entrainment at a cylindrical turbulence boundary. Physics of Fluids, Vol. 14, Issue. 7, p. 2065","https://doi.org/10.1063/1.1480831"
"Fernando, H. J. S. 2003. Turbulent patches in a stratified shear flow. Physics of Fluids, Vol. 15, Issue. 10, p. 3164","https://doi.org/10.1063/1.1602076"
"Catrakis, Haris, Aguirre, Roberto, Nathman, Jennifer 2004. Large-Reynolds-Number Turbulent Fluid Interfaces and the Upper Range of Scales. ","https://doi.org/10.2514/6.2004-1113"
"2004. An Informal Introduction to Turbulence. Vol. 63, p. 277","https://doi.org/10.1007/0-306-48384-X_16"
"Westerweel, J., Fukushima, C., Pedersen, J. M., Hunt, J. C. R. 2005. Mechanics of the Turbulent-Nonturbulent Interface of a Jet. Physical Review Letters, Vol. 95, Issue. 17","https://doi.org/10.1103/PhysRevLett.95.174501"
"Hellsten, A., Bezard, H. 2005. Engineering Turbulence Modelling and Experiments 6. , p. 147","https://doi.org/10.1016/B978-008044544-1/50013-3"
"Holzner, Markus, Liberzon, Alexander, Guala, Michele, Tsinober, Arkady, Kinzelbach, Wolfgang 2006. Generalized detection of a turbulent front generated by an oscillating grid. Experiments in Fluids, Vol. 41, Issue. 5, p. 711","https://doi.org/10.1007/s00348-006-0193-y"
"CATRAKIS, HARIS J., AGUIRRE, ROBERTO C., NATHMAN, JENNIFER C., GARCIA, PHILIP J. 2006. Large-scale refractive turbulent interfaces and aero-optical interactions in high Reynolds number compressible separated shear layers. Journal of Turbulence, Vol. 7, p. N54","https://doi.org/10.1080/14685240600800069"
"da Silva, Carlos B., Pereira, Jose C. F. 2007. Advances in Turbulence XI. Vol. 117, p. 639","https://doi.org/10.1007/978-3-540-72604-3_203"
"Holzner, M., Liberzon, A., Nikitin, N., Kinzelbach, W., Tsinober, A. 2007. Small-scale aspects of flows in proximity of the turbulent/nonturbulent interface. Physics of Fluids, Vol. 19, Issue. 7","https://doi.org/10.1063/1.2746037"
"HOLZNER, MARKUS, LIBERZON, A., NIKITIN, N., LuTHI, B., KINZELBACH, W., TSINOBER, A. 2008. A Lagrangian investigation of the small-scale features of turbulent entrainment through particle tracking and direct numerical simulation. Journal of Fluid Mechanics, Vol. 598, p. 465","https://doi.org/10.1017/S0022112008000141"
"Hunt, Julian C. R., Eames, Ian, Westerweel, Jerry 2008. IUTAM Symposium on Computational Physics and New Perspectives in Turbulence. Vol. 4, p. 331","https://doi.org/10.1007/978-1-4020-6472-2_50"
"2008. Modeling and Simulation of Turbulent Flows. , p. 661","https://doi.org/10.1002/9780470610848.biblio"
"Betyaev, S. K. 2008. On the asymptotic layering of turbulent flows. Journal of Engineering Physics and Thermophysics, Vol. 81, Issue. 2, p. 342","https://doi.org/10.1007/s10891-008-0041-4"
"Mathew, Joseph, Mahle, Inga, Friedrich, Rainer 2008. Effects of compressibility and heat release on entrainment processes in mixing layers. Journal of Turbulence, Vol. 9, p. N14","https://doi.org/10.1080/14685240802004924"
"da Silva, Carlos B., Pereira, Jose C. F. 2008. Invariants of the velocity-gradient, rate-of-strain, and rate-of-rotation tensors across the turbulent/nonturbulent interface in jets. Physics of Fluids, Vol. 20, Issue. 5","https://doi.org/10.1063/1.2912513"
"Anand, Ravi Kumar, Boersma, B. J., Agrawal, Amit 2009. Detection of turbulent/non-turbulent interface for an axisymmetric turbulent jet: evaluation of known criteria and proposal of a new criterion. Experiments in Fluids, Vol. 47, Issue. 6","https://doi.org/10.1007/s00348-009-0695-5"
"Kinzel, Matthias, Holzner, Markus, Luthi, Beat, Tropea, Cameron, Kinzelbach, Wolfgang, Oberlack, Martin 2009. Experiments on the spreading of shear-free turbulence under the influence of confinement and rotation. Experiments in Fluids, Vol. 47, Issue. 4-5, p. 801","https://doi.org/10.1007/s00348-009-0724-4"
"HOLZNER, MARKUS, LuTHI, B., TSINOBER, A., KINZELBACH, W. 2009. Acceleration, pressure and related quantities in the proximity of the turbulent/non-turbulent interface. Journal of Fluid Mechanics, Vol. 639, p. 153","https://doi.org/10.1017/S0022112009991522"
"da Silva, Carlos B. 2009. Advances in Turbulence XII. Vol. 132, p. 751","https://doi.org/10.1007/978-3-642-03085-7_181"
"MELLADO, JUAN PEDRO, WANG, LIPO, PETERS, NORBERT 2009. Gradient trajectory analysis of a scalar field with external intermittency. Journal of Fluid Mechanics, Vol. 626, p. 333","https://doi.org/10.1017/S0022112009005886"
"da Silva, Carlos B. 2009. The behavior of subgrid-scale models near the turbulent/nonturbulent interface in jets. Physics of Fluids, Vol. 21, Issue. 8","https://doi.org/10.1063/1.3204229"
"ZUBAIR, FAZLUL R., CATRAKIS, HARIS J. 2009. On separated shear layers and the fractal geometry of turbulent scalar interfaces at large Reynolds numbers. Journal of Fluid Mechanics, Vol. 624, p. 389","https://doi.org/10.1017/S0022112008005612"
"WESTERWEEL, J., FUKUSHIMA, C., PEDERSEN, J. M., HUNT, J. C. R. 2009. Momentum and scalar transport at the turbulent/non-turbulent interface of a jet. Journal of Fluid Mechanics, Vol. 631, p. 199","https://doi.org/10.1017/S0022112009006600"
"Taveira, Rodrigo M. R., da Silva, Carlos B., Pereira, J. C. F. 2009. Advances in Turbulence XII. Vol. 132, p. 561","https://doi.org/10.1007/978-3-642-03085-7_135"
"JIMENEZ, JAVIER, HOYAS, SERGIO, SIMENS, MARK P., MIZUNO, YOSHINORI 2010. Turbulent boundary layers and channels at moderate Reynolds numbers. Journal of Fluid Mechanics, Vol. 657, p. 335","https://doi.org/10.1017/S0022112010001370"
"Hunt, J.C.R., Eames, I., Westerweel, J., Davidson, P.A., Voropayev, S., Fernando, J., Braza, M. 2010. Thin shear layers - The key to turbulence structure?. Journal of Hydro-environment Research, Vol. 4, Issue. 2, p. 75","https://doi.org/10.1016/j.jher.2010.04.010"
"da Silva, Carlos B., Taveira, Rodrigo R. 2010. The thickness of the turbulent/nonturbulent interface is equal to the radius of the large vorticity structures near the edge of the shear layer. Physics of Fluids, Vol. 22, Issue. 12","https://doi.org/10.1063/1.3527548"
"Steiner, Helfried, Walchshofer, Christian 2011. Small-scale mixing at the turbulent/non-turbulent interface in turbulent jets. PAMM, Vol. 11, Issue. 1, p. 601","https://doi.org/10.1002/pamm.201110290"
"Taveira, R M R, Silva, C B da, Pereira, J C F 2011. The Dynamics of Turbulent Scalar Mixing near the Edge of a Shear Layer. Journal of Physics: Conference Series, Vol. 318, Issue. 5, p. 052049","https://doi.org/10.1088/1742-6596/318/5/052049"
"Holzner, M., Luthi, B. 2011. Laminar Superlayer at the Turbulence Boundary. Physical Review Letters, Vol. 106, Issue. 13","https://doi.org/10.1103/PhysRevLett.106.134503"
"Westerweel, Jerry, Petracci, Alberto, Delfos, Rene, Hunt, Julian C. R. 2011. Characteristics of the turbulent/non-turbulent interface of a non-isothermal jet. Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 369, Issue. 1937, p. 723","https://doi.org/10.1098/rsta.2010.0308"
"Wolf, M, Luthi, B, Holzner, M, Liberzon, A, Krug, D, Tsinober, A 2011. A Lagrangian, small-scale investigation of turbulent entrainment in an axisymmetric jet. Journal of Physics: Conference Series, Vol. 318, Issue. 3, p. 032053","https://doi.org/10.1088/1742-6596/318/3/032053"
"Hunt, J. C. R., Eames, I., da Silva, C. B., Westerweel, J. 2011. Interfaces and inhomogeneous turbulence. Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 369, Issue. 1937, p. 811","https://doi.org/10.1098/rsta.2010.0325"
"Tordella, Daniela, Iovieno, Michele 2011. Small-Scale Anisotropy in Turbulent Shearless Mixing. Physical Review Letters, Vol. 107, Issue. 19","https://doi.org/10.1103/PhysRevLett.107.194501"
"da Silva, Carlos B., dos Reis, Ricardo J. N., Pereira, Jose C. F. 2011. The intense vorticity structures near the turbulent/non-turbulent interface in a jet. Journal of Fluid Mechanics, Vol. 685, p. 165","https://doi.org/10.1017/jfm.2011.296"
"da Silva, Carlos Bettencourt, dos Reis, Ricardo Jose Nunes 2011. The role of coherent vortices near the turbulent/non-turbulent interface in a planar jet. Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 369, Issue. 1937, p. 738","https://doi.org/10.1098/rsta.2010.0300"
"Ishihara, Takashi, Hunt, Julian C R, Kaneda, Yukio 2011. Conditional analysis near strong shear layers in DNS of isotropic turbulence at high Reynolds number. Journal of Physics: Conference Series, Vol. 318, Issue. 4, p. 042004","https://doi.org/10.1088/1742-6596/318/4/042004"
"Semin, N. V., Golub, V. V., Elsinga, G. E., Westerweel, J. 2011. Laminar superlayer in a turbulent boundary layer. Technical Physics Letters, Vol. 37, Issue. 12, p. 1154","https://doi.org/10.1134/S1063785011120285"
"Teixeira, M. A. C., da Silva, C. B. 2012. Turbulence dynamics near a turbulent/non-turbulent interface. Journal of Fluid Mechanics, Vol. 695, p. 257","https://doi.org/10.1017/jfm.2012.17"
"Ireland, Peter J., Collins, Lance R. 2012. Direct numerical simulation of inertial particle entrainment in a shearless mixing layer. Journal of Fluid Mechanics, Vol. 704, p. 301","https://doi.org/10.1017/jfm.2012.241"
"Wolf, M., Luthi, B., Holzner, M., Krug, D., Kinzelbach, W., Tsinober, A. 2012. Investigations on the local entrainment velocity in a turbulent jet. Physics of Fluids, Vol. 24, Issue. 10","https://doi.org/10.1063/1.4761837"
"Philip, Jimmy, Marusic, Ivan 2012. Large-scale eddies and their role in entrainment in turbulent jets and wakes. Physics of Fluids, Vol. 24, Issue. 5","https://doi.org/10.1063/1.4719156"
"de Silva, Charitha M., Philip, Jimmy, Chauhan, Kapil, Meneveau, Charles, Marusic, Ivan 2013. Multiscale Geometry and Scaling of the Turbulent-Nonturbulent Interface in High Reynolds Number Boundary Layers. Physical Review Letters, Vol. 111, Issue. 4","https://doi.org/10.1103/PhysRevLett.111.044501"
"Holzner, Markus, Song, Baofang, Avila, Marc, Hof, Bjorn 2013. Lagrangian approach to laminar-turbulent interfaces in transitional pipe flow. Journal of Fluid Mechanics, Vol. 723, p. 140","https://doi.org/10.1017/jfm.2013.127"
"Gampert, Markus, Narayanaswamy, Venkat, Peters, Norbert 2013. Scalar gradient trajectory measurements using high-frequency cinematographic planar Rayleigh scattering. Experiments in Fluids, Vol. 54, Issue. 12","https://doi.org/10.1007/s00348-013-1621-4"
"Lee, Jae Hwa, Sung, Hyung Jin 2013. Comparison of very-large-scale motions of turbulent pipe and boundary layer simulations. Physics of Fluids, Vol. 25, Issue. 4","https://doi.org/10.1063/1.4802048"
