"Description","DOI"
"Li, Wei, Zhong, Xiang, Zhang, Lili, Wang, Yuanxiao, Wang, Tian 2012. Heat Shock Protein 70 Expression is Increased in the Liver of Neonatal Intrauterine Growth Retardation Piglets. Asian-Australasian Journal of Animal Sciences, Vol. 25, Issue. 8, p. 1096","https://doi.org/10.5713/ajas.2012.12058"
"Dillon, E. Lichar 2013. Nutritionally essential amino acids and metabolic signaling in aging. Amino Acids, Vol. 45, Issue. 3, p. 431","https://doi.org/10.1007/s00726-012-1438-0"
"Zhang, Shihai, Qiao, Shiyan, Ren, Man, Zeng, Xiangfang, Ma, Xi, Wu, Zhenlong, Thacker, Philip, Wu, Guoyao 2013. Supplementation with branched-chain amino acids to a low-protein diet regulates intestinal expression of amino acid and peptide transporters in weanling pigs. Amino Acids, Vol. 45, Issue. 5, p. 1191","https://doi.org/10.1007/s00726-013-1577-y"
"Ferenc, Karolina, Pietrzak, Piotr, Godlewski, Michal M., Piwowarski, Jan, Kilianczyk, Robert, Guilloteau, Paul, Zabielski, Romuald 2014. Intrauterine growth retarded piglet as a model for humans - Studies on the perinatal development of the gut structure and function. Reproductive Biology, Vol. 14, Issue. 1, p. 51","https://doi.org/10.1016/j.repbio.2014.01.005"
"Jiang, Pingping, Sangild, Per Torp 2014. Intestinal proteomics in pig models of necrotising enterocolitis, short bowel syndrome and intrauterine growth restriction. PROTEOMICS - Clinical Applications, Vol. 8, Issue. 9-10, p. 700","https://doi.org/10.1002/prca.201300097"
"Wen, Chao, Chen, Yueping, Wu, Ping, Wang, Tian, Zhou, Yanmin, Ashida, Hitoshi 2014. MSTN, mTOR and FoxO4 Are Involved in the Enhancement of Breast Muscle Growth by Methionine in Broilers with Lower Hatching Weight. PLoS ONE, Vol. 9, Issue. 12, p. e114236","https://doi.org/10.1371/journal.pone.0114236"
"Zhang, Hao, Chen, Yueping, Li, Yue, Yang, Li, Wang, Jianjun, Wang, Tian 2014. Medium-chain TAG attenuate hepatic oxidative damage in intra-uterine growth-retarded weanling piglets by improving the metabolic efficiency of the glutathione redox cycle. British Journal of Nutrition, Vol. 112, Issue. 6, p. 876","https://doi.org/10.1017/S000711451400155X"
"Lin, Gang, Wang, Xiaoqiu, Wu, Guoyao, Feng, Cuiping, Zhou, Huaijun, Li, Defa, Wang, Junjun 2014. Improving amino acid nutrition to prevent intrauterine growth restriction in mammals. Amino Acids, Vol. 46, Issue. 7, p. 1605","https://doi.org/10.1007/s00726-014-1725-z"
"Cao, Meng, Che, Lianqiang, Wang, Jun, Yang, Mei, Su, Guoqi, Fang, Zhengfeng, Lin, Yan, Xu, Shengyu, Wu, De 2014. Effects of maternal over- and undernutrition on intestinal morphology, enzyme activity, and gene expression of nutrient transporters in newborn and weaned pigs. Nutrition, Vol. 30, Issue. 11-12, p. 1442","https://doi.org/10.1016/j.nut.2014.04.016"
"He, Jintian, Dong, Li, Xu, Wen, Bai, Kaiwen, Lu, Changhui, Wu, Yanan, Huang, Qiang, Zhang, Lili, Wang, Tian, Hribal, Marta Letizia 2015. Dietary Tributyrin Supplementation Attenuates Insulin Resistance and Abnormal Lipid Metabolism in Suckling Piglets with Intrauterine Growth Retardation. PLOS ONE, Vol. 10, Issue. 8, p. e0136848","https://doi.org/10.1371/journal.pone.0136848"
"Serbus, Laura R., White, Pamela M., Silva, Jessica Pintado, Rabe, Amanda, Teixeira, Luis, Albertson, Roger, Sullivan, William, McGraw, Elizabeth Ann 2015. The Impact of Host Diet on Wolbachia Titer in Drosophila. PLOS Pathogens, Vol. 11, Issue. 3, p. e1004777","https://doi.org/10.1371/journal.ppat.1004777"
"Long, Baisheng, Yin, Cong, Fan, Qiwen, Yan, Guokai, Wang, Zhichang, Li, Xiuzhi, Chen, Changqing, Yang, Xingya, Liu, Lu, Zheng, Zilong, Shi, Min, Yan, Xianghua 2016. Global Liver Proteome Analysis Using iTRAQ Reveals AMPK-mTOR-Autophagy Signaling Is Altered by Intrauterine Growth Restriction in Newborn Piglets. Journal of Proteome Research, Vol. 15, Issue. 4, p. 1262","https://doi.org/10.1021/acs.jproteome.6b00001"
"Xia, Mi, Ye, Lulu, Hou, Qihang, Yu, Qinghua 2016. Effects of arginine on intestinal epithelial cell integrity and nutrient uptake. British Journal of Nutrition, Vol. 116, Issue. 10, p. 1675","https://doi.org/10.1017/S000711451600386X"
"2016. Safety and efficacy of L arginine produced by Corynebacterium glutamicum KCTC 10423BP for all animal species. EFSA Journal, Vol. 14, Issue. 1","https://doi.org/10.2903/j.efsa.2016.4345"
"Liu, Peilin, Che, Long, Yang, Zhenguo, Feng, Bin, Che, Lianqiang, Xu, Shengyu, Lin, Yan, Fang, Zhengfeng, Li, Jian, Wu, De 2016. A Maternal High-Energy Diet Promotes Intestinal Development and Intrauterine Growth of Offspring. Nutrients, Vol. 8, Issue. 5, p. 258","https://doi.org/10.3390/nu8050258"
"Ponndorf, Daniel, Ehmke, Sven, Walliser, Benjamin, Thoss, Kerstin, Unger, Christoph, Gors, Solvig, Das, Gurbuz, Metges, Cornelia C., Broer, Inge, Nausch, Henrik 2017. Stable production of cyanophycinase in Nicotiana benthamiana and its functionality to hydrolyse cyanophycin in the murine intestine. Plant Biotechnology Journal, Vol. 15, Issue. 5, p. 605","https://doi.org/10.1111/pbi.12658"
"Su, Weipeng, Xu, Wen, Zhang, Hao, Ying, Zhixiong, Zhou, Le, Zhang, Lili, Wang, Tian 2017. Effects of dietary leucine supplementation on the hepatic mitochondrial biogenesis and energy metabolism in normal birth weight and intrauterine growth-retarded weanling piglets. Nutrition Research and Practice, Vol. 11, Issue. 2, p. 121","https://doi.org/10.4162/nrp.2017.11.2.121"
"WANG, Chao, ZHANG, Ruiming, ZHOU, Le, HE, Jintian, HUANG, Qiang, SIYAL, Farman A, ZHANG, Lili, ZHONG, Xiang, WANG, Tian 2017. Intrauterine growth retardation promotes fetal intestinal autophagy in rats via the mechanistic target of rapamycin pathway. Journal of Reproduction and Development, Vol. 63, Issue. 6, p. 547","https://doi.org/10.1262/jrd.2017-050"
"Li, Na, Wang, Wei, Wu, Guoyao, Wang, Junjun 2017. Nutritional support for low birth weight infants: insights from animal studies. British Journal of Nutrition, Vol. 117, Issue. 10, p. 1390","https://doi.org/10.1017/S000711451700126X"
"Albaugh, Vance L., Stewart, Melissa K., Barbul, Adrian 2017. Nutrition and Functional Foods for Healthy Aging. , p. 317","https://doi.org/10.1016/B978-0-12-805376-8.00027-7"
"Zheng, Ping, Song, Yi, Tian, Yihang, Zhang, Hao, Yu, Bing, He, Jun, Mao, Xiangbing, Yu, Jie, Luo, Yuheng, Luo, Junqiu, Huang, Zhiqing, Tian, Gang, Chen, Hong, Chen, Daiwen 2018. 'Dietary Arginine Supplementation Affects Intestinal Function by Enhancing Antioxidant Capacity of a Nitric Oxide-Independent Pathway in Low-Birth-Weight Piglets. The Journal of Nutrition, Vol. 148, Issue. 11, p. 1751","https://doi.org/10.1093/jn/nxy198"
"Feng, Chengcheng, Bai, Kaiwen, Wang, Anan, Ge, Xiaoke, Zhao, Yongwei, Zhang, Lili, Wang, Tian 2018. Effects of dimethylglycine sodium salt supplementation on growth performance, hepatic antioxidant capacity, and mitochondria-related gene expression in weanling piglets born with low birth weight1. Journal of Animal Science, Vol. 96, Issue. 9, p. 3791","https://doi.org/10.1093/jas/sky233"
"Ziganshina, A. A., Sukhorukov, V. S., Bulatov, V. P. 2018. CHARACTERISTICS OF THE AMINO ACID PROFILE IN CHILDREN WITH IMPAIRED MOTOR ACTIVITY OF THE GASTROINTESTINAL TRACT. Rossiyskiy Vestnik Perinatologii i Pediatrii (Russian Bulletin of Perinatology and Pediatrics), Vol. 63, Issue. 5, p. 75","https://doi.org/10.21508/1027-4065-2018-63-5-75-80"
"Zhang, Hao, Zhao, Fangfang, Peng, Along, Dong, Li, Wang, Mengzhi, Yu, Lihuai, Loor, Juan J., Wang, Hongrong 2018. Effects of Dietary l-Arginine and N-Carbamylglutamate Supplementation on Intestinal Integrity, Immune Function, and Oxidative Status in Intrauterine-Growth-Retarded Suckling Lambs. Journal of Agricultural and Food Chemistry, Vol. 66, Issue. 16, p. 4145","https://doi.org/10.1021/acs.jafc.8b00726"
"Su, Weipeng, Zhang, Hao, Ying, Zhixiong, Li, Yue, Zhou, Le, Wang, Fei, Zhang, Lili, Wang, Tian 2018. Effects of dietary l-methionine supplementation on intestinal integrity and oxidative status in intrauterine growth-retarded weanling piglets. European Journal of Nutrition, Vol. 57, Issue. 8, p. 2735","https://doi.org/10.1007/s00394-017-1539-3"
"Zhou, Hua, Yu, Bing, Gao, Jun, Htoo, John Khun, Chen, Daiwen 2018. Regulation of intestinal health by branched-chain amino acids. Animal Science Journal, Vol. 89, Issue. 1, p. 3","https://doi.org/10.1111/asj.12937"
"Gupta, Madhulika B, Jansson, Thomas 2019. Novel roles of mechanistic target of rapamycin signaling in regulating fetal growth?. Biology of Reproduction, Vol. 100, Issue. 4, p. 872","https://doi.org/10.1093/biolre/ioy249"
"Zhang, Jingfei, Xu, Wen, Han, Hongli, Zhang, Lili, Wang, Tian 2019. Dietary Leucine Supplementation Restores Serum Glucose Levels, and Modifying Hepatic Gene Expression Related to the Insulin Signal Pathway in IUGR Piglets. Animals, Vol. 9, Issue. 12, p. 1138","https://doi.org/10.3390/ani9121138"
"Zhao, Yongwei, Niu, Yu, He, Jintian, Zhang, Lili, Wang, Chao, Wang, Tian 2019. Dietary Dihydroartemisinin Supplementation Attenuates Hepatic Oxidative Damage of Weaned Piglets with Intrauterine Growth Retardation through the Nrf2/ARE Signaling Pathway. Animals, Vol. 9, Issue. 12, p. 1144","https://doi.org/10.3390/ani9121144"
"Niu, Yu, He, Jintian, Ahmad, Hussain, Shen, Mingming, Zhao, Yongwei, Gan, Zhending, Zhang, Lili, Zhong, Xiang, Wang, Chao, Wang, Tian 2019. Dietary Curcumin Supplementation Increases Antioxidant Capacity, Upregulates Nrf2 and Hmox1 Levels in the Liver of Piglet Model with Intrauterine Growth Retardation. Nutrients, Vol. 11, Issue. 12, p. 2978","https://doi.org/10.3390/nu11122978"
"Zhang, Hao, Peng, Along, Yu, Yin, Guo, Shuang, Wang, Mengzhi, Coleman, Danielle N, Loor, Juan J, Wang, Hongrong 2019. N-Carbamylglutamate and l-Arginine Promote Intestinal Absorption of Amino Acids by Regulating the mTOR Signaling Pathway and Amino Acid and Peptide Transporters in Suckling Lambs with Intrauterine Growth Restriction. The Journal of Nutrition, Vol. 149, Issue. 6, p. 923","https://doi.org/10.1093/jn/nxz016"
