"Description","DOI"
"2005. Restoration and Management of Lakes and Reservoirs, Third Edition. ","https://doi.org/10.1201/9781420032109.sec1"
"CONROY, JOSEPH D., EDWARDS, WILLIAM J., PONTIUS, RUTH A., KANE, DOUGLAS D., ZHANG, HONGYAN, SHEA, JOHN F., RICHEY, JULIE N., CULVER, DAVID A. 2005. Soluble nitrogen and phosphorus excretion of exotic freshwater mussels (Dreissena spp.): potential impacts for nutrient remineralisation in western Lake Erie. Freshwater Biology, Vol. 50, Issue. 7, p. 1146","https://doi.org/10.1111/j.1365-2427.2005.01392.x"
"Khan, Fareed A., Ansari, Abid Ali 2005. Eutrophication: An Ecological Vision. The Botanical Review, Vol. 71, Issue. 4, p. 449","https://doi.org/10.1663/0006-8101(2005)071[0449:EAEV]2.0.CO;2"
"Crane, Mark, Whitehouse, Paul, Comber, Sean, Ellis, Julian, Wilby, Rob 2005. Climate Change Influences on Environmental and Human Health Chemical Standards. Human and Ecological Risk Assessment: An International Journal, Vol. 11, Issue. 2, p. 289","https://doi.org/10.1080/10807030590925740"
"2005. Dynamic Food Webs. , p. 471","https://doi.org/10.1016/B978-012088458-2/50044-8"
"CONROY, JOSEPH D., CULVER, DAVID A. 2005. Do Dreissenid Mussels Affect Lake Erie Ecosystem Stability Processes?. The American Midland Naturalist, Vol. 153, Issue. 1, p. 20","https://doi.org/10.1674/0003-0031(2005)153[0020:DDMALE]2.0.CO;2"
"Conroy, Joseph D., Kane, Douglas D., Dolan, David M., Edwards, William J., Charlton, Murray N., Culver, David A. 2005. Temporal Trends in Lake Erie Plankton Biomass: Roles of External Phosphorus Loading and Dreissenid Mussels. Journal of Great Lakes Research, Vol. 31, p. 89","https://doi.org/10.1016/S0380-1330(05)70307-5"
"Zhao, Shuqing, Fang, Jingyun, Miao, Shili, Gu, Ben, Tao, Shu, Peng, Changhui, Tang, Zhiyao 2005. The 7-Decade Degradation of a Large Freshwater Lake in Central Yangtze River, China. Environmental Science & Technology, Vol. 39, Issue. 2, p. 431","https://doi.org/10.1021/es0490875"
"Fietz, Susanne, Kobanova, Galina, Izmest'eva, Lyubov, Nicklisch, Andreas 2005. Regional, vertical and seasonal distribution of phytoplankton and photosynthetic pigments in Lake Baikal. Journal of Plankton Research, Vol. 27, Issue. 8, p. 793","https://doi.org/10.1093/plankt/fbi054"
"Strayer, David L. 2006. Challenges for freshwater invertebrate conservation. Journal of the North American Benthological Society, Vol. 25, Issue. 2, p. 271","https://doi.org/10.1899/0887-3593(2006)25[271:CFFIC]2.0.CO;2"
