"Description","DOI"
"Shimshon Rubin, Simon, Zaher Nassar, Haleh 1993. Psychotherapy and Supervision with a Bereaved Moslem: Family: An Intervention that Almost Failed. p. 338","https://doi.org/10.1080/00332747.1993.11024656"
"BRISON, KAREN J. 1995. You Will Never Forget: Narrative, Bereavement, and Worldview among Kwanga Women. p. 474","https://doi.org/10.1525/eth.1995.23.4.02a00060"
"SHAPIRO, ESTER R. 1996. Family Bereavement and Cultural Diversity: A Social Developmental Perspective. p. 313","https://doi.org/10.1111/j.1545-5300.1996.00313.x"
"Thuen, F., Schlytter, J. E. 1996. Sudden infant death syndrome: Long-Term reactions among mothers and fathers. p. 259","https://doi.org/10.1080/13548509608402223"
"Goodkin, Karl, Blaney, Nancy T., Tuttle, Raymond S., Nelson, Rhonda H., Baldewicz, Teri, Kumar, Mahendra, Fletcher, Mary Ann, Leeds, Barbara, Feaster, Daniel J. 1996. Bereavement and HIV infection. p. 201","https://doi.org/10.3109/09540269609046304"
"Gaines, Robert 1997. Detachment and Continuity. p. 549","https://doi.org/10.1080/00107530.1997.10747005"
"De Vries, Brian, Davis, Christopher G., Wortman, Camille B., Lehman, Darrin R. 1997. Long-Term Psychological and Somatic Consequences of Later Life Parental Bereavement. p. 97","https://doi.org/10.2190/39HG-YLKC-4CUV-NRAF"
"Marshall, Maria, Catanzaro, Salvatore J., Lamb, Douglas H. 1997. Anticipatory grief and postdeath adjustment. p. 323","https://doi.org/10.1080/15325029708415512"
"Jordan, John R., Ware, Eugenia S. 1997. Feeling like a Motherless Child: A Support Group Model for Adults Grieving the Death of a Parent. p. 361","https://doi.org/10.2190/PV8N-PRM8-JWDP-2DXU"
"Miller, Barbara, McGown, Anne 1997. Bereavement: Theoretical perspectives and adaptation: Canberra, Australia. p. 156","https://doi.org/10.1177/104990919701400401"
"Bar-tur, Liora, Levy-shiff, Rachel, Burns, Ailsa 1997. Past traumatic losses and their impact on the well-being of elderly men. p. 379","https://doi.org/10.1080/15325029708415515"
"ROMANOFF, BRONNA D. 1998. RITUALS AND THE GRIEVING PROCESS. p. 697","https://doi.org/10.1080/074811898201227"
"Rubin, Simon Shimshon 1999. Psychodynamic Therapy with the Bereaved: Listening for Conflict, Relationship and Transference. p. 83","https://doi.org/10.2190/RVEY-E7FP-MA63-QY14"
