"Description","DOI"
"Donin, Angela S, Nightingale, Claire M, Owen, Christopher G, Rudnicka, Alicja R, McNamara, Mary C, Prynne, Celia J, Stephen, Alison M, Cook, Derek G, Whincup, Peter H 2010. Ethnic differences in blood lipids and dietary intake between UK children of black African, black Caribbean, South Asian, and white European origin: the Child Heart and Health Study in England (CHASE). The American Journal of Clinical Nutrition, Vol. 92, Issue. 4, p. 776","https://doi.org/10.3945/ajcn.2010.29533"
"Grace, Clare 2011. Nutrition-related health management in a Bangladeshi community. Proceedings of the Nutrition Society, Vol. 70, Issue. 1, p. 129","https://doi.org/10.1017/S0029665110004003"
"Ruxton, C.H.S., Derbyshire, E. 2011. Diet adequacy in UK schoolchildren. Nutrition & Food Science, Vol. 41, Issue. 1, p. 20","https://doi.org/10.1108/00346651111102865"
"Tillin, Therese, Forouhi, Nita G. 2011. The Metabolic Syndrome. , p. 19","https://doi.org/10.1002/9781444347319.ch2"
"Nightingale, Claire M, Rudnicka, Alicja R, Owen, Chris G, Cook, Derek G, Whincup, Peter H 2011. Patterns of body size and adiposity among UK children of South Asian, black African-Caribbean and white European origin: Child Heart And health Study in England (CHASE Study). International Journal of Epidemiology, Vol. 40, Issue. 1, p. 33","https://doi.org/10.1093/ije/dyq180"
"Szczepura, Ala 2011. Nutrition in an ethnically diverse society: what are some of the key challenges?. Proceedings of the Nutrition Society, Vol. 70, Issue. 2, p. 252","https://doi.org/10.1017/S0029665111000085"
"Pollard, Tessa M. 2011. Ethnic Groups as Migrant Groups: Improving Understanding of Links Between Ethnicity/Race and Risk of Type 2 Diabetes and Associated Conditions. Annual Review of Anthropology, Vol. 40, Issue. 1, p. 145","https://doi.org/10.1146/annurev-anthro-081309-145719"
"Leung, G., Stanner, S. 2011. Diets of minority ethnic groups in the UK: influence on chronic disease risk and implications for prevention. Nutrition Bulletin, Vol. 36, Issue. 2, p. 161","https://doi.org/10.1111/j.1467-3010.2011.01889.x"
"Ravindran, Ravilla D., Vashist, Praveen, K. Gupta, Sanjeev, S. Young, Ian, Maraini, Giovanni, Camparini, Monica, Jayanthi, R., John, Neena, Fitzpatrick, Kathryn E., Chakravarthy, Usha, Ravilla, Thulasiraj D., Fletcher, Astrid E., Noor, Abdisalan Mohamed 2011. Prevalence and Risk Factors for Vitamin C Deficiency in North and South India: A Two Centre Population Based Study in People Aged 60 Years and Over. PLoS ONE, Vol. 6, Issue. 12, p. e28588","https://doi.org/10.1371/journal.pone.0028588"
"Whincup, Peter H., Nightingale, Claire M., Owen, Christopher G., Rapala, Alicja, Bhowruth, Devina J., Prescott, Melanie H., Ellins, Elizabeth A., Donin, Angela S., Masi, Stefano, Rudnicka, Alicja R., Sattar, Naveed, Cook, Derek G., Deanfield, John E. 2012. Ethnic Differences in Carotid Intima-Media Thickness Between UK Children of Black African-Caribbean and White European Origin. Stroke, Vol. 43, Issue. 7, p. 1747","https://doi.org/10.1161/STROKEAHA.111.644955"
"Beagan, Brenda L., Chapman, Gwen E. 2012. Meanings of food, eating and health among African Nova Scotians: 'certain things aren't meant for Black folk'. Ethnicity & Health, Vol. 17, Issue. 5, p. 513","https://doi.org/10.1080/13557858.2012.661844"
"Ruxton, C. H. S., Derbyshire, E., Pickard, R. S. 2013. Micronutrient challenges across the age spectrum: Is there a role for red meat?. Nutrition Bulletin, Vol. 38, Issue. 2, p. 178","https://doi.org/10.1111/nbu.12000"
"Wahi, Gita, Anand, Sonia S. 2013. Race/Ethnicity, Obesity, and Related Cardio-Metabolic Risk Factors: A Life-Course Perspective. Current Cardiovascular Risk Reports, Vol. 7, Issue. 5, p. 326","https://doi.org/10.1007/s12170-013-0329-6"
"Nightingale, Claire M., Rudnicka, Alicja R., Owen, Christopher G., Wells, Jonathan C.K., Sattar, Naveed, Cook, Derek G., Whincup, Peter H. 2013. Influence of Adiposity on Insulin Resistance and Glycemia Markers Among U.K. Children of South Asian, Black African-Caribbean, and White European Origin. Diabetes Care, Vol. 36, Issue. 6, p. 1712","https://doi.org/10.2337/dc12-1726"
"Rawlins, E., Baker, G., Maynard, M., Harding, S. 2013. Perceptions of healthy eating and physical activity in an ethnically diverse sample of young children and their parents: the DEAL prevention of obesity study. Journal of Human Nutrition and Dietetics, Vol. 26, Issue. 2, p. 132","https://doi.org/10.1111/j.1365-277X.2012.01280.x"
"Bakker, Leontine E H, Sleddering, Maria A, Schoones, Jan W, Meinders, A Edo, Jazet, Ingrid M 2013. MECHANISMS IN ENDOCRINOLOGY: Pathogenesis of type 2 diabetes in South Asians. European Journal of Endocrinology, Vol. 169, Issue. 5, p. R99","https://doi.org/10.1530/EJE-13-0307"
"Gujral, Unjali P., Pradeepa, R., Weber, Mary Beth, Narayan, K.M. Venkat, Mohan, V. 2013. Type 2 diabetes in South Asians: similarities and differences with white Caucasian and other populations. Annals of the New York Academy of Sciences, Vol. 1281, Issue. 1, p. 51","https://doi.org/10.1111/j.1749-6632.2012.06838.x"
"Tillin, Therese, Hughes, Alun D., Godsland, Ian F., Whincup, Peter, Forouhi, Nita G., Welsh, Paul, Sattar, Naveed, McKeigue, Paul M., Chaturvedi, Nish 2013. Insulin Resistance and Truncal Obesity as Important Determinants of the Greater Incidence of Diabetes in Indian Asians and African Caribbeans Compared With Europeans. Diabetes Care, Vol. 36, Issue. 2, p. 383","https://doi.org/10.2337/dc12-0544"
"Stephen, Alison M., Mak, Tsz Ning, Fitt, Emily, Nicholson, Sonja, Roberts, Caireen, Sommerville, Jill 2013. Innovations in national nutrition surveys. Proceedings of the Nutrition Society, Vol. 72, Issue. 1, p. 77","https://doi.org/10.1017/S0029665112002923"
"Weichselbaum, E., Buttriss, J. L. 2014. Diet, nutrition and schoolchildren: An update. Nutrition Bulletin, Vol. 39, Issue. 1, p. 9","https://doi.org/10.1111/nbu.12071"
"Garduno-Diaz, S. D., Husain, W., Ashkanani, F., Khokhar, S. 2014. Meeting challenges related to the dietary assessment of ethnic minority populations. Journal of Human Nutrition and Dietetics, Vol. 27, Issue. 4, p. 358","https://doi.org/10.1111/jhn.12153"
