"Description","DOI"
"Andonova, Liliana B., Mitchell, Ronald B. 2010. The Rescaling of Global Environmental Politics. ","https://doi.org/10.1146/annurev-environ-100809-125346"
"Phelan, Liam, Taplin, Ros, Henderson-Sellers, Ann, Albrecht, Glenn 2011. Ecological Viability or Liability? Insurance System Responses to Climate Risk. ","https://doi.org/10.1002/eet.565"
"Rest, Jonas 2011. Zivilisierung des Klimaregimes. ","https://doi.org/10.1007/978-3-531-92840-1_5"
"Betsill, Michele, Hoffmann, Matthew J. 2011. The Contours of 'Cap and Trade': The Evolution of Emissions Trading Systems for Greenhouse Gases. ","https://doi.org/10.1111/j.1541-1338.2010.00480.x"
"Lohmann, Larry 2011. The Endless Algebra of Climate Markets. ","https://doi.org/10.1080/10455752.2011.617507"
"Lovbrand, Eva, Stripple, Johannes 2011. Making climate change governable: accounting for carbon as sinks, credits and personal budgets. ","https://doi.org/10.1080/19460171.2011.576531"
"Bailey, Ian, Gouldson, Andy, Newell, Peter 2011. Ecological Modernisation and the Governance of Carbon: A Critical Analysis. ","https://doi.org/10.1111/j.1467-8330.2011.00880.x"
"Bitter, Martin 2011. After Cancun. ","https://doi.org/10.1007/978-3-531-94018-2_4"
"Newell, Peter, Paterson, Matthew 2011. After Cancun. ","https://doi.org/10.1007/978-3-531-94018-2_2"
"Wolf, Simon 2011. After Cancun. ","https://doi.org/10.1007/978-3-531-94018-2_3"
"Baechler, Laurent 2011. Les strategies de developpement durable a la lumiere de la crise de 2008. ","https://doi.org/10.3917/eufor.361.0073"
"Dyer, Hugh 2011. Eco-imperialism: governance, resistance, hierarchy. ","https://doi.org/10.1057/jird.2011.2"
"Tanner, Thomas, Allouche, Jeremy 2011. Towards a New Political Economy of Climate Change and Development. ","https://doi.org/10.1111/j.1759-5436.2011.00217.x"
"Boyd, Emily, Boykoff, Maxwell, Newell, Peter 2011. The 'New' Carbon Economy: What's New?. ","https://doi.org/10.1111/j.1467-8330.2011.00882.x"
"Gutierrez, Maria 2011. Making Markets Out of Thin Air: A Case of Capital Involution1. ","https://doi.org/10.1111/j.1467-8330.2011.00884.x"
"Levin, Kelly, Cashore, Benjamin, Bernstein, Steven, Auld, Graeme 2012. Overcoming the tragedy of super wicked problems: constraining our future selves to ameliorate global climate change. ","https://doi.org/10.1007/s11077-012-9151-0"
"Scerri, Andy 2012. Greening Citizenship. ","https://doi.org/10.1057/9781137010315_6"
"Kuzemko, Caroline 2012. Dynamics of Energy Governance in Europe and Russia. ","https://doi.org/10.1057/9780230370944_10"
"Newell, Peter 2012. The political economy of carbon markets: The CDM and other stories. ","https://doi.org/10.1080/14693062.2012.640785"
"Burnell, Peter 2012. Democracy, democratization and climate change: complex relationships. ","https://doi.org/10.1080/13510347.2012.709684"
"Zaccai, Edwin, Adams, William M. 2012. How far are biodiversity loss and climate change similar as policy issues?. ","https://doi.org/10.1007/s10668-012-9344-x"
"Bailey, Ian, Compston, Hugh 2012. Feeling the Heat. ","https://doi.org/10.1057/9780230374973_1"
"Wittneben, Bettina B. F., Okereke, Chukwumerije, Banerjee, Subhabrata Bobby, Levy, David L. 2012. Climate Change and the Emergence of New Organizational Landscapes. ","https://doi.org/10.1177/0170840612464612"
"Newell, Peter, Pattberg, Philipp, Schroeder, Heike 2012. Multiactor Governance and the Environment. ","https://doi.org/10.1146/annurev-environ-020911-094659"
"Buhr, Katarina, Hjerpe, Mattias 2012. Expectations on corporate climate action under regulatory uncertainty. ","https://doi.org/10.1108/17568691211277737"
