"Description","DOI"
"Denis, Philippe 2018. Grief and Denial among Rwandan Catholics in the aftermath of the Genocide against the Tutsi. ","https://doi.org/10.4000/assr.38889"
"Fox, Nicole, Nyseth Brehm, Hollie 2018. 'I Decided to Save Them': Factors That Shaped Participation in Rescue Efforts during Genocide in Rwanda. ","https://doi.org/10.1093/sf/soy018"
"Benavides Vanegas, Farid Samir 2019. El archivo y el testigo. Un analisis de la relacion entre memoria y justicia a partir del caso colombiano. ","https://doi.org/10.17230/nfp.15.92.3"
"Viebach, Julia 2019. Of other times: Temporality, memory and trauma in post-genocide Rwanda. ","https://doi.org/10.1177/0269758019833281"
"Baldwin, Gretchen 2019. NATION-BUILDING CONFESSIONS: CARCERAL MEMORY IN POSTGENOCIDE RWANDA. ","https://doi.org/10.7202/1071136ar"
"Eramian, Laura 2019. Neutral evaluators or testimonial connoisseurs? Valuing and evaluating reconciliation in post-genocide Rwanda. ","https://doi.org/10.1111/1469-8676.12660"
"Baldwin, Gretchen 2019. Constructing identity through commemoration:Kwibukaand the rise of survivor nationalism in post-conflict Rwanda. ","https://doi.org/10.1017/S0022278X19000259"
"Bolin, Annalisa 2020. Imagining genocide heritage: Material modes of development and preservation in Rwanda. ","https://doi.org/10.1177/1359183519860881"
"Mwambari, David 2020. Music and the politics of the past: Kizito Mihigo and music in the commemoration of the genocide against the Tutsi in Rwanda. ","https://doi.org/10.1177/1750698018823233"
"Wolfe, Stephanie 2020. Mass Violence and Memory in the Digital Age. ","https://doi.org/10.1007/978-3-030-39395-3_2"
"Simon, David J., Zucker, Eve Monique 2020. Mass Violence and Memory in the Digital Age. ","https://doi.org/10.1007/978-3-030-39395-3_10"
"Viebach, Julia 2020. Mediating 'absence-presence' at Rwanda's genocide memorials: of care-taking, memory and proximity to the dead. ","https://doi.org/10.1080/21681392.2019.1707100"
"Labuda, Patryk I. 2020. Review Essay: The International Criminal Tribunal for Rwanda and Post- Genocide Justice 25 Years On. ","https://doi.org/10.2139/ssrn.3712912"
"Hudani, Shakirah Esmail 2020. The Green Masterplan: Crisis, State Transition and Urban Transformation in Post-Genocide Rwanda. ","https://doi.org/10.1111/1468-2427.12910"
"Kang, Ezer, Delzell, Darcie A.P., Snyder, Jordan, Mwemere, Grace K., Mbonyingabo, Christophe 2020. A Winding Road to Peace Building: Longitudinal Outcomes of a Peace Intervention for Survivors and Genocidaires�of the 1994 Genocide Against the Tutsi in Rwanda. ","https://doi.org/10.1002/ajcp.12423"
"Hillebrecht, Courtney 2020. International Criminal Accountability and the Domestic Politics of Resistance: Case Studies from Kenya and Lebanon. ","https://doi.org/10.1111/lasr.12469"
"Pier, David 2021. Rote Entrepreneurialism and Fraud in Neoliberal Rwanda and Uganda: Two Studies of Policy and Culture. ","https://doi.org/10.1111/plar.12406"
"Hudani, Shakirah E 2021. Carceral urbanism: Reconstructing the architecture of punitive space in post-genocide Rwanda. ","https://doi.org/10.1177/14624745211034568"
"Eramian, Laura 2021. Moving on by settling down? Ambiguities of urban housing and home in post-genocide Rwanda. ","https://doi.org/10.1080/02673037.2020.1729962"
"Magu, Stephen M. 2021. Explaining Foreign Policy in Post-Colonial Africa. ","https://doi.org/10.1007/978-3-030-62930-4_5"
"Ileri, M. Bahadir 2021. The 1994 Rwandan genocide: Practising the Heidelberg conflict methodology. ","https://doi.org/10.1080/10246029.2020.1797843"
"Beloff, Jonathan R. 2021. Rwanda's securitisation of genocide denial: A political mechanism for power or to combat ontological insecurity?. ","https://doi.org/10.1080/10246029.2021.1920996"
"Straus, Scott 2021. Violences extremes. Enqueter, secourir, juger. ","https://doi.org/10.4000/books.editionsmsh.30343"
"Ingelaere, Bert 2021. Violences extremes. Enqueter, secourir, juger. ","https://doi.org/10.4000/books.editionsmsh.30738"
"Laws, Meghan C. 2021. Recycled rhetoric: examining continuities in political rhetoric as a resilience strategy in pre-independence and post-genocide Rwanda. ","https://doi.org/10.1017/S0022278X21000069"
"Pailey, Robtel Neajai 2021. Development, (Dual) Citizenship and Its Discontents in Africa. ","https://doi.org/10.1017/9781108873871"
"Pells, Kirrily, Breed, Ananda, Uwihoreye, Chaste, Ndushabandi, Eric, Elliott, Matthew, Nzahabwanayo, Sylvestre 2022. 'No-One Can Tell a Story Better than the One Who Lived It': Reworking Constructions of Childhood and Trauma Through the Arts in Rwanda. ","https://doi.org/10.1007/s11013-021-09760-3"
"Lakin, Samantha 2022. Narratives of Mass Atrocity. ","https://doi.org/10.1017/9781009110693.009"
"Purdekova, Andrea 2022. Memory as vulnerability: Reinhabiting sites of violence and the politics of triumphalist amnesia in Kenya's war on terror. ","https://doi.org/10.1177/09670106211067965"
"Nwankwo, Cletus Famous, Ayadiuno, Romanus U. 2022. Landscape memories of land struggles in plateaus of two Nsukka villages in Nigeria. ","https://doi.org/10.1177/19427786211039296"
"Purdekova, Andrea, Mwambari, David 2022. Post-genocide identity politics and colonial durabilities in Rwanda. ","https://doi.org/10.1080/21681392.2021.1938404"
"Longman, Timothy 2023. Researching under constraints: Recent books on post-genocide Rwanda. ","https://doi.org/10.1080/14754835.2023.2173002"
"Nzitatira, Hollie Nyseth, Gasasira, John Gasana 2023. Identities and Interactions: Reentry and Reintegration after Incarceration for Genocide. ","https://doi.org/10.1086/728786"
"Nsabimana, Natacha 2023. Genocide-time: Political violence reckoning in Rwanda. ","https://doi.org/10.1111/aman.13927"
"Tirrell, Jonathan M., Kelly, Erin I., Gasana, John Gasasira, Dowling, Elizabeth M., Dennis, Julia, Malvese, Katelyn, Rollman, Elise, Namurinda, Emmanuel, Lerner, Richard M., Sim, Alistair T. R. 2023. 'That is when justice becomes complete.' Exemplars' perspectives on forgiveness as a civic virtue in post-genocide Rwanda. ","https://doi.org/10.1080/03057240.2022.2094903"
"Nyseth Nzitatira, Hollie, Schell, Kait S., Sibomana, Eric 2023. Gendered Blame: Narratives of Participation in Genocide. ","https://doi.org/10.1177/15570851231188972"
"Mwambari, David, Sibomana, Eric 2023. Bodily Scars as Lived Memory in Post-Genocide Rwanda. ","https://doi.org/10.1177/1357034X231185862"
