"Description","DOI"
"Adkins, J.F., Henderson, G.M., Wang, S.-L., O'Shea, S., Mokadem, F. 2004. Growth rates of the deep-sea scleractinia Desmophyllum cristagalli and Enallopsammia rostrata. Earth and Planetary Science Letters, Vol. 227, Issue. 3-4, p. 481","https://doi.org/10.1016/j.epsl.2004.08.022"
"Frank, Norbert, Paterne, Martine, Ayliffe, Linda, van Weering, Tjeerd, Henriet, Jean-Pierre, Blamart, Dominique 2004. Eastern North Atlantic deep-sea corals: tracing upper intermediate water ?14C during the Holocene. Earth and Planetary Science Letters, Vol. 219, Issue. 3-4, p. 297","https://doi.org/10.1016/S0012-821X(03)00721-0"
"Eltgroth, Selene F., Adkins, Jess F., Robinson, Laura F., Southon, John, Kashgarian, Michaele 2006. A deep-sea coral record of North Atlantic radiocarbon through the Younger Dryas: Evidence for intermediate water/deepwater reorganization. Paleoceanography, Vol. 21, Issue. 4","https://doi.org/10.1029/2005PA001192"
"Luterbacher, Jurg, Xoplaki, Elena, Casty, Carlo, Wanner, Heinz, Pauling, Andreas, Kuttel, Marcel, Rutishauser, This, Bronnimann, Stefan, Fischer, Erich, Fleitmann, Dominik, Gonzalez-Rouco, Fidel J., Garcia-Herrera, Ricardo, Barriendos, Mariano, Rodrigo, Fernando, Gonzalez-Hidalgo, Jose Carlos, Saz, Miguel Angel, Gimeno, Luis, Ribera, Pedro, Brunet, Manola, Paeth, Heiko, Rimbu, Norel, Felis, Thomas, Jacobeit, Jucundus, Dunkeloh, Armin, Zorita, Eduardo, Guiot, Joel, Turkes, Murat, Alcoforado, Maria Joao, Trigo, Ricardo, Wheeler, Dennis, Tett, Simon, Mann, Michael E., Touchan, Ramzi, Shindell, Drew T., Silenzi, Sergio, Montagna, Paolo, Camuffo, Dario, Mariotti, Annarita, Nanni, Teresa, Brunetti, Michele, Maugeri, Maurizio, Zerefos, Christos, Zolt, Simona De, Lionello, Piero, Nunes, M. Fatima, Rath, Volker, Beltrami, Hugo, Garnier, Emmanuel, Ladurie, Emmanuel Ley Roy 2006. Mediterranean. Vol. 4, p. 27","https://doi.org/10.1016/S1571-9197(06)80004-2"
"Sherwood, Owen A., Risk, Michael J. 2007. Proxies in Late Cenozoic Paleoceanography. Vol. 1, p. 491","https://doi.org/10.1016/S1572-5480(07)01017-2"
"Frenzel, Burkhard 2007. Progress in Botany. Vol. 68, p. 336","https://doi.org/10.1007/978-3-540-36832-8_15"
"Rosenheim, Brad E., Swart, Peter K., Eisenhauer, Anton 2007. Constraining initial 230Th activity in incrementally deposited, biogenic aragonite from the Bahamas. Geochimica et Cosmochimica Acta, Vol. 71, Issue. 16, p. 4025","https://doi.org/10.1016/j.gca.2007.05.025"
"Montagna, Paolo, Silenzi, Sergio, Devoti, Saverio, Mazzoli, Claudio, McCulloch, Malcolm, Scicchitano, Giovanni, Taviani, Marco 2008. Climate reconstructions and monitoring in the Mediterranean Sea: A review on some recently discovered high-resolution marine archives. RENDICONTI LINCEI, Vol. 19, Issue. 2, p. 121","https://doi.org/10.1007/s12210-008-0007-7"
"Sherwood, Owen A., Edinger, Evan N., Guilderson, Thomas P., Ghaleb, Bassam, Risk, Michael J., Scott, David B. 2008. Late Holocene radiocarbon variability in Northwest Atlantic slope waters. Earth and Planetary Science Letters, Vol. 275, Issue. 1-2, p. 146","https://doi.org/10.1016/j.epsl.2008.08.019"
"Sikes, Elisabeth L., Burgess, Samantha N., Grandpre, Rachel, Guilderson, Thomas P. 2008. Assessing modern deep-water ages in the New Zealand region using deep-water corals. Deep Sea Research Part I: Oceanographic Research Papers, Vol. 55, Issue. 1, p. 38","https://doi.org/10.1016/j.dsr.2007.10.004"
"Robinson, Laura F., van de Flierdt, Tina 2009. Southern Ocean evidence for reduced export of North Atlantic Deep Water during Heinrich event 1. Geology, Vol. 37, Issue. 3, p. 195","https://doi.org/10.1130/G25363A.1"
"Burke, Andrea, Robinson, Laura F., McNichol, Ann P., Jenkins, William J., Scanlon, Kathryn M., Gerlach, Dana S. 2010. Reconnaissance dating: A new radiocarbon method applied to assessing the temporal distribution of Southern Ocean deep-sea corals. Deep Sea Research Part I: Oceanographic Research Papers, Vol. 57, Issue. 11, p. 1510","https://doi.org/10.1016/j.dsr.2010.07.010"
"van de Flierdt, Tina, Robinson, Laura F., Adkins, Jess F. 2010. Deep-sea coral aragonite as a recorder for the neodymium isotopic composition of seawater. Geochimica et Cosmochimica Acta, Vol. 74, Issue. 21, p. 6014","https://doi.org/10.1016/j.gca.2010.08.001"
"Houlbreque, Fanny, McCulloch, Malcolm, Roark, Brendan, Guilderson, Tom, Meibom, Anders, Kimball, Justine, Mortimer, Graham, Cuif, Jean-Pierre, Dunbar, Robert 2010. Uranium-series dating and growth characteristics of the deep-sea scleractinian coral: Enallopsammia rostrata from the Equatorial Pacific. Geochimica et Cosmochimica Acta, Vol. 74, Issue. 8, p. 2380","https://doi.org/10.1016/j.gca.2010.01.017"
"McIntyre, Cameron P., Roberts, Mark L., Burton, Joshua R., McNichol, Ann P., Burke, Andrea, Robinson, Laura F., von Reden, Karl F., Jenkins, William J. 2011. Rapid radiocarbon (14C) analysis of coral and carbonate samples using a continuous-flow accelerator mass spectrometry (CFAMS) system. Paleoceanography, Vol. 26, Issue. 4","https://doi.org/10.1029/2011PA002174"
