"Description","DOI"
"Hernandez-Campoy, Juan Manuel 2011. The Handbook of Hispanic Sociolinguistics. p. 704","https://doi.org/10.1002/9781444393446.ch33"
"2014. A History of the English Language. p. xix","https://doi.org/10.1075/z.183.00lst2"
"2014. A History of the English Language. p. ix","https://doi.org/10.1075/z.183.000pr1"
"2014. A History of the English Language. p. 315","https://doi.org/10.1075/z.183.13app3"
"2014. A History of the English Language. p. 207","https://doi.org/10.1075/z.183.08ch8"
"2014. A History of the English Language. p. 51","https://doi.org/10.1075/z.183.04ch4"
"2014. A History of the English Language. p. 1","https://doi.org/10.1075/z.183.01ch1"
"2014. A History of the English Language. p. xii","https://doi.org/10.1075/z.183.000pr2"
"2014. A History of the English Language. p. 321","https://doi.org/10.1075/z.183.14ref"
"Nevalainen, Terttu 2014. Norms and Usage in Language History, 1600-1900. p. 103","https://doi.org/10.1075/ahs.3.05nev"
"2014. A History of the English Language. p. 251","https://doi.org/10.1075/z.183.09ch9"
"2014. A History of the English Language. p. 95","https://doi.org/10.1075/z.183.05ch5"
"van Gelderen, Elly 2014. A History of the English Language. ","https://doi.org/10.1075/z.183"
"2014. A History of the English Language. p. 335","https://doi.org/10.1075/z.183.15ind"
"2014. A History of the English Language. p. 15","https://doi.org/10.1075/z.183.02ch2"
"2014. A History of the English Language. p. 295","https://doi.org/10.1075/z.183.11app1"
"2014. A History of the English Language. p. xiv","https://doi.org/10.1075/z.183.00abr"
"2014. A History of the English Language. ","https://doi.org/10.1075/z.183.website"
"2014. A History of the English Language. p. 283","https://doi.org/10.1075/z.183.10ch10"
"2014. A History of the English Language. p. 115","https://doi.org/10.1075/z.183.06ch6"
"2014. A History of the English Language. p. xvi","https://doi.org/10.1075/z.183.00lst1"
"2014. A History of the English Language. p. 311","https://doi.org/10.1075/z.183.12app2"
"2014. A History of the English Language. p. 159","https://doi.org/10.1075/z.183.07ch7"
"2014. A History of the English Language. p. 33","https://doi.org/10.1075/z.183.03ch3"
"2016. Sociolinguistic Styles. p. 192","https://doi.org/10.1002/9781118737606.refs"
"Hernandez-Campoy, Juan M., Cutillas-Espinosa, Juan A. 2017. Canons in Media Language and Professional Voice. p. 49","https://doi.org/10.5209/CJES.56860"
"Rutten, Gijsbert 2019. Language Planning as Nation Building. ","https://doi.org/10.1075/ahs"
"2020. Records of Real People. ","https://doi.org/10.1075/ahs.11"
"Criado-Pena, Miriam 2022. Orthographic standardisation in early Modern English: London, Wellcome Library, MS 3009. p. 297","https://doi.org/10.1080/00393274.2021.1907786"
"Pacheco-Franco, Marta 2023. Order out of Chaos: The Orthographic Standardisation of full and -ful. p. 789","https://doi.org/10.1080/0013838X.2023.2233313"
