"Description","DOI"
"Furley, Peter 2004. Tropical savannas. Progress in Physical Geography: Earth and Environment, Vol. 28, Issue. 4, p. 581","https://doi.org/10.1191/0309133304pp427pr"
"Chen, Xiaoyong, Hutley, Lindsay B., Eamus, Derek 2005. Soil organic carbon content at a range of north Australian tropical savannas with contrasting site histories. Plant and Soil, Vol. 268, Issue. 1, p. 161","https://doi.org/10.1007/s11104-004-0249-9"
"Barrett, Damian J., Hill, Michael J., Hutley, Lindsay B., Beringer, Jason, Xu, Johnny H., Cook, Garry D., Carter, John O., Williams, Richard J. 2005. Prospects for improving savanna biophysical models by using multiple-constraints model-data assimilation methods. Australian Journal of Botany, Vol. 53, Issue. 7, p. 689","https://doi.org/10.1071/BT04139"
"Bowman, D. M. J. S., Prior, L. D. 2005. Why do evergreen trees dominate the Australian seasonal tropics?. Australian Journal of Botany, Vol. 53, Issue. 5, p. 379","https://doi.org/10.1071/BT05022"
"O'Grady, A.P., Worledge, D., Battaglia, M. 2005. Temporal and spatial changes in fine root distributions in a young Eucalyptus globulus stand in southern Tasmania. Forest Ecology and Management, Vol. 214, Issue. 1-3, p. 373","https://doi.org/10.1016/j.foreco.2005.04.021"
"Furley, Peter 2006. Tropical savannas. Progress in Physical Geography: Earth and Environment, Vol. 30, Issue. 1, p. 105","https://doi.org/10.1191/0309133306pp474pr"
"O'Grady, A. P., Worledge, D., Battaglia, M. 2006. Above- and below-ground relationships, with particular reference to fine roots, in a young Eucalyptus globulus (Labill.) stand in southern Tasmania. Trees, Vol. 20, Issue. 5, p. 531","https://doi.org/10.1007/s00468-006-0055-5"
"Petty, Aaron M., Werner, Patricia A., Lehmann, Caroline E. R., Riley, Jan E., Banfai, Daniel S., Elliott, Louis P. 2007. SAVANNA RESPONSES TO FERAL BUFFALO IN KAKADU NATIONAL PARK, AUSTRALIA. Ecological Monographs, Vol. 77, Issue. 3, p. 441","https://doi.org/10.1890/06-1599.1"
"Zewdie, Solomon, Fetene, Masresha, Olsson, Mats 2008. Fine root vertical distribution and temporal dynamics in mature stands of two enset (Enset ventricosum Welw Cheesman) clones. Plant and Soil, Vol. 305, Issue. 1-2, p. 227","https://doi.org/10.1007/s11104-008-9554-z"
"Schymanski, S. J., Sivapalan, M., Roderick, M. L., Beringer, J., Hutley, L. B. 2008. An optimality-based model of the coupled soil moisture and root dynamics. Hydrology and Earth System Sciences, Vol. 12, Issue. 3, p. 913","https://doi.org/10.5194/hess-12-913-2008"
"Janos, David P., Scott, John, Bowman, David M. J. S. 2008. Temporal and spatial variation of fine roots in a northern AustralianEucalyptus tetrodontasavanna. Journal of Tropical Ecology, Vol. 24, Issue. 2, p. 177","https://doi.org/10.1017/S0266467408004860"
