"Description","DOI"
"Castetbon, Katia, Grange, Dorothee, Guibert, Gaelle, Vernay, Michel, Escalon, Helene, Vincelet, Catherine 2016. Recent changes in sociodemographic characteristics, dietary behaviors and clinical parameters of adults receiving food assistance in France. BMC Public Health, Vol. 16, Issue. 1","https://doi.org/10.1186/s12889-016-3443-9"
"Kwon, Yong-Suk, Park, Yoo-kyung, Chang, Hye-ja, Ju, Se-young 2016. Relationship Between Plant Food (Fruits, Vegetables, and Kimchi) Consumption and the Prevalence of Rhinitis Among Korean Adults: Based on the 2011 and 2012 Korea National Health and Nutrition Examination Survey Data. Journal of Medicinal Food, Vol. 19, Issue. 12, p. 1130","https://doi.org/10.1089/jmf.2016.3760"
"Chung, Hye-Kyung, Kim, Oh, Kwak, So, Cho, Yoonsu, Lee, Kyong, Shin, Min-Jeong 2016. Household Food Insecurity Is Associated with Adverse Mental Health Indicators and Lower Quality of Life among Koreans: Results from the Korea National Health and Nutrition Examination Survey 2012-2013. Nutrients, Vol. 8, Issue. 12, p. 819","https://doi.org/10.3390/nu8120819"
"Kim, Dohyeong, Lee, Chang Kil, Seo, Dong Yeon 2016. Food deserts in Korea? A GIS analysis of food consumption patterns at sub-district level in Seoul using the KNHANES 2008-2012 data. Nutrition Research and Practice, Vol. 10, Issue. 5, p. 530","https://doi.org/10.4162/nrp.2016.10.5.530"
"Kwon, Yong-Suk, Hong, Wan-Soo, Ju, Seyoung 2016. Dietary assessment according to frequency of food consumed away from home among children and adolescents: Based on the 2010~2012 Korea National Health and Nutrition Examination Survey. Journal of Nutrition and Health, Vol. 49, Issue. 6, p. 471","https://doi.org/10.4163/jnh.2016.49.6.471"
"Nakitto, Mariam, Asano, Kana, Choi, Injoo, Yoon, Jihyun 2017. Dietary intakes of adolescents from food insecure households: analysis of data from the 6th(2013-2015) Korea National Health and Nutrition Examination Survey. Nutrition Research and Practice, Vol. 11, Issue. 6, p. 507","https://doi.org/10.4162/nrp.2017.11.6.507"
"Chane, Yawukal, Hailu, Getachew, Kumera, Gemechu 2018. Pension beneficiaries' household food insecurity and associated factors in Debre Markos town, Northwest Ethiopia. BMC Research Notes, Vol. 11, Issue. 1","https://doi.org/10.1186/s13104-018-3661-6"
"Shim, Jae, Kim, Seo-jin, Kim, Kirang, Hwang, Ji-Yun 2018. Spatial Disparity in Food Environment and Household Economic Resources Related to Food Insecurity in Rural Korean Households with Older Adults. Nutrients, Vol. 10, Issue. 10, p. 1514","https://doi.org/10.3390/nu10101514"
"Shim, Jae Eun, Hwang, Ji-Yun, Kim, Kirang 2019. Objective and perceived food environment and household economic resources related to food insecurity in older adults living alone in rural areas. BMC Geriatrics, Vol. 19, Issue. 1","https://doi.org/10.1186/s12877-019-1231-y"
"Lim, Hee-Sook, Lee, Mi-Nam 2019. Comparison of Health Status and Nutrient Intake by Household Type in the Elderly Population. Journal of Bone Metabolism, Vol. 26, Issue. 1, p. 25","https://doi.org/10.11005/jbm.2019.26.1.25"
"Bae, Ajung, Yoon, Jihyun, Yun, Soh-Yoon, Asano, Kana 2019. Dietary and health characteristics of the young-old and the old-old by food security status: analysis of data from the 6th (2013 ~ 2015) Korea National Health and Nutrition Examination Survey. Journal of Nutrition and Health, Vol. 52, Issue. 1, p. 104","https://doi.org/10.4163/jnh.2019.52.1.104"
"Park, Seo-Hee, Park, Byung-Jin, Jung, Dong-Hyuk, Kwon, Yu-Jin 2019. Association between Household Food Insecurity and Asthma in Korean Adults. International Journal of Environmental Research and Public Health, Vol. 16, Issue. 12, p. 2115","https://doi.org/10.3390/ijerph16122115"
"Bae, Ajung, Yoon, Jihyun, Yun, Soh-Yoon, Asano, Kana 2019. Dietary and health characteristics of the young-old and the old-old by food security status: analysis of data from the 6th (2013 ~ 2015) Korea National Health and Nutrition Examination Survey. Journal of Nutrition and Health, Vol. 52, Issue. 1, p. 104","https://doi.org/10.4163/jnh.2019.52.1.104"
"Suga, Hitomi 2019. Household food unavailability due to financial constraints affects the nutrient intake of children. European Journal of Public Health, Vol. 29, Issue. 5, p. 816","https://doi.org/10.1093/eurpub/cky263"
"Kim, Hyun Ja, Kim, Kirang 2020. Combined effects of disease management and food insecurity on physical and mental health in Korean adults. Public Health Nutrition, Vol. 23, Issue. 1, p. 112","https://doi.org/10.1017/S1368980019003094"
"Hong, Jiyoun, Hyun, Taisun 2020. Interpersonal and Community Factors Related to Food Sufficiency and Variety: Analysis of Data from the 2017 Community Health Survey. Korean Journal of Community Nutrition, Vol. 25, Issue. 5, p. 416","https://doi.org/10.5720/kjcn.2020.25.5.416"
"Kubo, Stefanie Eugenia dos Anjos Coelho, da Costa, Teresa Helena Macedo, Gubert, Muriel Bauermann 2020. Intakes of energy, macronutrients and micronutrients of a population in severe food insecurity risk in Brazil. Public Health Nutrition, Vol. 23, Issue. 4, p. 649","https://doi.org/10.1017/S1368980019003057"
"Rautela, Garima, Ali, Mohammed K., Prabhakaran, Dorairaj, Narayan, K.M. Venkat, Tandon, Nikhil, Mohan, Viswanathan, Jaacks, Lindsay M. 2020. Prevalence and correlates of household food insecurity in Delhi and Chennai, India. Food Security, Vol. 12, Issue. 2, p. 391","https://doi.org/10.1007/s12571-020-01015-0"
"Turnbull, O., Homer, M., Ensaff, H. 2021. Food insecurity: Its prevalence and relationship to fruit and vegetable consumption. Journal of Human Nutrition and Dietetics, Vol. 34, Issue. 5, p. 849","https://doi.org/10.1111/jhn.12866"
"Bae, Ji-Hyun, Choi, Jeong-Hwa 2021. Gender disparities in childhood obesity and household food insecurity. Nutrition, Vol. 87-88, p. 111190","https://doi.org/10.1016/j.nut.2021.111190"
"Kang, Min Gyeong, Yook, Sung-Min, Hwang, Ji-Yun 2021. Is It What They Eat or How Much They Eat That Matters More in Adults with Food Insecurity in a Wealthy-Country Context?. Nutrients, Vol. 13, Issue. 3, p. 851","https://doi.org/10.3390/nu13030851"
"Zewdie, Solomon, Fage, Sagni Girma, Tura, Abera Kenay, Weldegebreal, Fitsum 2021. Undernutrition among Pregnant Women in Rural Communities in Southern Ethiopia. International Journal of Women's Health, Vol. Volume 13, p. 73","https://doi.org/10.2147/IJWH.S285132"
"Lee, Jung Woo, Shin, Woo-Kyoung, Kim, Yookyung 2021. Food Security Status is not Associated with Increased Risk of Metabolic Syndrome in Korean Adults. Metabolic Syndrome and Related Disorders, Vol. 19, Issue. 4, p. 192","https://doi.org/10.1089/met.2020.0101"
"Oh, Kyungwon, Kim, Yoonjung, Kweon, Sanghui, Kim, Soyeon, Yun, Sungha, Park, Suyeon, Lee, Yeon-Kyeng, Kim, Youngtaek, Park, Ok, Jeong, Eun Kyeong 2021. Korea National Health and Nutrition Examination Survey, 20th anniversary: accomplishments and future directions. Epidemiology and Health, Vol. 43, p. e2021025","https://doi.org/10.4178/epih.e2021025"
"Lee, Seung Jae, Lee, Kyung Won, Cho, Mi Sook 2021. Association of Food Insecurity with Nutrient Intake and Depression among Korean and US Adults: Data from the 2014 Korea and the 2013-2014 US National Health and Nutrition Examination Surveys. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 2, p. 506","https://doi.org/10.3390/ijerph18020506"
"Sulaiman, Norhasmah, Yeatman, Heather, Russell, Joanna, Law, Leh Shii 2021. A Food Insecurity Systematic Review: Experience from Malaysia. Nutrients, Vol. 13, Issue. 3, p. 945","https://doi.org/10.3390/nu13030945"
"Wilson, Douglas W., Nash, Paul, Singh, Ram B., De Meester, Fabien, Takahashi, Toru, Buttar, Harpal 2022. Functional Foods and Nutraceuticals in Metabolic and Non-Communicable Diseases. , p. 619","https://doi.org/10.1016/B978-0-12-819815-5.00010-0"
"Kim, Yunhwa 2022. Dietary safety management competency for the sustainable health management of adolescents. Journal of Nutrition and Health, Vol. 55, Issue. 3, p. 406","https://doi.org/10.4163/jnh.2022.55.3.406"
"Aljaadi, Abeer M, Devlin, Angela M, Green, Tim J 2022. Riboflavin intake and status and relationship to anemia. Nutrition Reviews, Vol. 81, Issue. 1, p. 114","https://doi.org/10.1093/nutrit/nuac043"
"Shin, Hye-Sun, Im, Ae-Jung, Lim, Hee-Jung 2022. Socioeconomic status, food security, and chewing discomfort of Korean elders: results from the Korea National Health and Nutrition Examination Survey. Nutrition Research and Practice, Vol. 16, Issue. 1, p. 94","https://doi.org/10.4162/nrp.2022.16.1.94"
"Yook, Sung-Min, Hwang, Ji-Yun 2023. A relationship between food environment and food insecurity in households with immigrant women residing in the Seoul metropolitan area. Journal of Nutrition and Health, Vol. 56, Issue. 3, p. 264","https://doi.org/10.4163/jnh.2023.56.3.264"
"Jung, Sowon, Shin, Jieun, Lee, Myoungsook 2023. The Health and Nutritional Status of Children (10-18 years) Belonging to Food Insecure Households: The Korea National Health and Nutrition Examination Survey (2012-2019). International Journal of Environmental Research and Public Health, Vol. 20, Issue. 17, p. 6695","https://doi.org/10.3390/ijerph20176695"
"Gebremichael, Mitsiwat Abebe, Belachew Lema, Tefera 2023. Dietary Diversity, Nutritional Status, and Associated Factors Among Pregnant Women in Their First Trimester of Pregnancy in Ambo District, Western Ethiopia. Nutrition and Metabolic Insights, Vol. 16","https://doi.org/10.1177/11786388231190515"
"Gatton, Michelle L., Gallegos, Danielle 2023. A 5-year review of prevalence, temporal trends and characteristics of individuals experiencing moderate and severe food insecurity in 34 high income countries. BMC Public Health, Vol. 23, Issue. 1","https://doi.org/10.1186/s12889-023-17139-9"
"?, ??, ?, ?? 2023. ????? ???? ???? ?? ??? ?????? ?? ??? ????. Korean Journal of Food and Cookery Science, Vol. 39, Issue. 5, p. 402","https://doi.org/10.9724/kfcs.2023.39.5.402"
"Tay, Janice Ee Fang, Kaur, Satvinder, Tham, Wui Wui, Gan, Wan Ying, Ya, Nik Norasma Che, Tan, Choon Hui, Tung, Serene En Hui 2023. Food security and diet quality among urban poor adolescents in Kuala Lumpur, Malaysia. Nutrition Research and Practice, Vol. 17, Issue. 2, p. 269","https://doi.org/10.4162/nrp.2023.17.2.269"
"Okada, Emiko, Nakade, Makiko, Hanzawa, Fumiaki, Murakami, Kentaro, Matsumoto, Mai, Sasaki, Satoshi, Takimoto, Hidemi 2023. National Nutrition Surveys Applying Dietary Records or 24-h Dietary Recalls with Questionnaires: A Scoping Review. Nutrients, Vol. 15, Issue. 22, p. 4739","https://doi.org/10.3390/nu15224739"
"Kent, Katherine, Schumacher, Tracy, Kocar, Sebastian, Seivwright, Ami, Visentin, Denis, Collins, Clare E, Lester, Libby 2024. Increasing food insecurity severity is associated with lower diet quality. Public Health Nutrition, Vol. 27, Issue. 1","https://doi.org/10.1017/S1368980024000417"
"Valente, Carolina Rubia Martins, Marques, Camila G., Nakamoto, Fernanda Patti, Salvalagio, Beatriz R., Lucin, Glaice Aparecida, Velido, Leticia Cristina Soares Barboza, dos Reis, Anderson S., Mendes, Gabriela L., Bergamo, Maria Eduarda, Okada, Daniele N., D�Angelo, Ricardo Antonio, de Lazari, Evandro C., Quaresma, Marcus Vinicius L.S. 2024. Household food insecurity among children and adolescent athletics practitioners: a cross-sectional, descriptive, and exploratory study. Nutrition, p. 112407","https://doi.org/10.1016/j.nut.2024.112407"
