"Description","DOI"
"Orlik, Peter, Terao, Hiroaki 1995. Arrangements and Milnor fibers. Mathematische Annalen, Vol. 301, Issue. 1, p. 211","https://doi.org/10.1007/BF01446627"
"Forge, David, Las Vergnas, Michel 2001. Orlik-Solomon Type Algebras. European Journal of Combinatorics, Vol. 22, Issue. 5, p. 699","https://doi.org/10.1006/eujc.2001.0489"
"Terao, Hiroaki 2002. Algebras Generated by Reciprocals of Linear Forms. Journal of Algebra, Vol. 250, Issue. 2, p. 549","https://doi.org/10.1006/jabr.2001.9121"
"Forge, David 2002. Bases in Orlik-Solomon Type Algebras. European Journal of Combinatorics, Vol. 23, Issue. 5, p. 567","https://doi.org/10.1006/eujc.2002.0580"
"Horiuchi, Hiroki, Terao, Hiroaki 2003. The Poincare series of the algebra of rational functions which are regular outside hyperplanes. Journal of Algebra, Vol. 266, Issue. 1, p. 169","https://doi.org/10.1016/S0021-8693(03)00330-2"
"Ardila, Federico, Postnikov, Alexander 2010. Combinatorics and geometry of power ideals. Transactions of the American Mathematical Society, Vol. 362, Issue. 8, p. 4357","https://doi.org/10.1090/S0002-9947-10-05018-X"
"Schenck, H. 2010. Resonance Varieties Via Blowups of P2 and Scrolls. International Mathematics Research Notices","https://doi.org/10.1093/imrn/rnq271"
"Berget, Andrew 2010. Products of linear forms and Tutte polynomials. European Journal of Combinatorics, Vol. 31, Issue. 7, p. 1924","https://doi.org/10.1016/j.ejc.2010.01.006"
"Holtz, Olga, Ron, Amos 2011. Zonotopal algebra. Advances in Mathematics, Vol. 227, Issue. 2, p. 847","https://doi.org/10.1016/j.aim.2011.02.012"
"Lenz, Matthias 2012. Hierarchical zonotopal power ideals. European Journal of Combinatorics, Vol. 33, Issue. 6, p. 1120","https://doi.org/10.1016/j.ejc.2012.01.004"
"Schenck, Hal, Sidman, Jessica 2013. Commutative Algebra. , p. 639","https://doi.org/10.1007/978-1-4614-5292-8_21"
"Van Le, Dinh, Romer, Tim 2013. Broken circuit complexes and hyperplane arrangements. Journal of Algebraic Combinatorics, Vol. 38, Issue. 4, p. 989","https://doi.org/10.1007/s10801-013-0435-z"
"Denham, Graham, Garrousian, Mehdi, Toh?neanu, stefan O. 2014. Modular Decomposition of the Orlik-Terao Algebra. Annals of Combinatorics, Vol. 18, Issue. 2, p. 289","https://doi.org/10.1007/s00026-014-0223-z"
"Le, Dinh Van 2014. On the Gorensteinness of broken circuit complexes and Orlik-Terao ideals. Journal of Combinatorial Theory, Series A, Vol. 123, Issue. 1, p. 169","https://doi.org/10.1016/j.jcta.2013.12.007"
"Le, Dinh Van, Mohammadi, Fatemeh 2015. On the Orlik-Terao ideal and the relation space of a hyperplane arrangement. Advances in Applied Mathematics, Vol. 71, p. 34","https://doi.org/10.1016/j.aam.2015.08.003"
"Garrousian, Mehdi, Toh?neanu, stefan O. 2015. Minimum distance of linear codes and the ?-invariant. Advances in Applied Mathematics, Vol. 71, p. 190","https://doi.org/10.1016/j.aam.2015.09.007"
"Aomoto, Kazuhiko, Machida, Yoshinori 2015. Some problems of hypergeometric integrals associated with hypersphere arrangement. Proceedings of the Japan Academy, Series A, Mathematical Sciences, Vol. 91, Issue. 6","https://doi.org/10.3792/pjaa.91.77"
"Lenz, Matthias 2016. Splines, lattice points, and arithmetic matroids. Journal of Algebraic Combinatorics, Vol. 43, Issue. 2, p. 277","https://doi.org/10.1007/s10801-015-0621-2"
"Liu, Ricky Ini 2016. On the commutative quotient of Fomin-Kirillov algebras. European Journal of Combinatorics, Vol. 54, p. 65","https://doi.org/10.1016/j.ejc.2015.12.003"
"Juhnke-Kubitzke, Martina, Le, Dinh Van 2016. Flawlessness ofh-vectors of broken circuit complexes. International Mathematics Research Notices, p. rnw284","https://doi.org/10.1093/imrn/rnw284"
"Lenz, Matthias 2016. Zonotopal algebra and forward exchange matroids. Advances in Mathematics, Vol. 294, p. 819","https://doi.org/10.1016/j.aim.2016.03.005"
"Moseley, Daniel, Proudfoot, Nicholas, Young, Ben 2017. The Orlik-Terao Algebra and the Cohomology of Configuration Space. Experimental Mathematics, Vol. 26, Issue. 3, p. 373","https://doi.org/10.1080/10586458.2016.1187097"
"Garrousian, Mehdi, Simis, Aron, Tohaneanu, stefan 2018. A blowup algebra for hyperplane arrangements. Algebra & Number Theory, Vol. 12, Issue. 6, p. 1401","https://doi.org/10.2140/ant.2018.12.1401"
"Early, Nicholas, Reiner, Victor 2019. On configuration spaces and Whitehouse's lifts of the Eulerian representations. Journal of Pure and Applied Algebra, Vol. 223, Issue. 10, p. 4524","https://doi.org/10.1016/j.jpaa.2019.02.002"
"Palezzato, Elisa, Torielli, Michele 2019. Hyperplane arrangements in CoCoA. Journal of Software for Algebra and Geometry, Vol. 9, Issue. 1, p. 43","https://doi.org/10.2140/jsag.2019.9.43"
"Toh?neanu, stefan O. 2021. On ideals generated by a-fold products of linear forms. Journal of Commutative Algebra, Vol. 13, Issue. 4","https://doi.org/10.1216/jca.2021.13.549"
"Aomoto, Kazuhiko, Ito, Masahiko 2022. Product of Hessians and Discriminant of Critical Points of Level Function Attached to Sphere Arrangement. Symmetry, Vol. 14, Issue. 2, p. 374","https://doi.org/10.3390/sym14020374"
"Brauner, Sarah 2022. Eulerian representations for real reflection groups. Journal of the London Mathematical Society, Vol. 105, Issue. 1, p. 412","https://doi.org/10.1112/jlms.12519"
"Burity, Ricardo, Toh?neanu, stefan O., Xie, Yu 2023. Homological Properties of Ideals Generated by Fold Products of Linear Forms. Michigan Mathematical Journal, Vol. -1, Issue. -1","https://doi.org/10.1307/mmj/20216173"
"Reineke, Markus, Rhoades, Brendon, Tewari, Vasu 2023. Zonotopal Algebras, Orbit Harmonics, and Donaldson-Thomas Invariants of Symmetric Quivers. International Mathematics Research Notices, Vol. 2023, Issue. 23, p. 20169","https://doi.org/10.1093/imrn/rnad033"
"Burity, Ricardo 2023. On a-fold products ideals of hyperplane arrangements. Bulletin des Sciences Mathematiques, Vol. 189, p. 103359","https://doi.org/10.1016/j.bulsci.2023.103359"
"Pagaria, Roberto 2023. The Frobenius Characteristic of the Orlik-Terao Algebra of Type A. International Mathematics Research Notices, Vol. 2023, Issue. 13, p. 11577","https://doi.org/10.1093/imrn/rnac169"
"Baryshnikov, Yuliy, Melczer, Stephen, Pemantle, Robin 2023. Asymptotics of Multivariate Sequences IV: Generating Functions with Poles on a Hyperplane Arrangement. Annals of Combinatorics","https://doi.org/10.1007/s00026-023-00654-2"
"Paoluzzi, Alberto, Shapiro, Vadim, DiCarlo, Antonio, Scorzelli, Giorgio, Onofri, Elia 2023. Finite Algebras for Solid Modeling using Julia's Sparse Arrays. Computer-Aided Design, Vol. 155, p. 103436","https://doi.org/10.1016/j.cad.2022.103436"
