"Description","DOI"
"Clark, William Roberts, Golder, Matt, Golder, Sona Nadenichek 2002. Fiscal Policy and the Democratic Process in the European Union. European Union Politics, Vol. 3, Issue. 2, p. 205","https://doi.org/10.1177/1465116502003002004"
"Verdun, Amy 2003. La necessite d'un ?�gouvernement economique�? dans une UEM asymetrique.. Politique europeenne, Vol. n� 10, Issue. 2, p. 11","https://doi.org/10.3917/poeu.010.0011"
"Jabko, Nicolas 2003. Democracy in the age of the euro. Journal of European Public Policy, Vol. 10, Issue. 5, p. 710","https://doi.org/10.1080/1350176032000124050"
"Kay, Adrian 2003. Evaluating Devolution in Wales. Political Studies, Vol. 51, Issue. 1, p. 51","https://doi.org/10.1111/1467-9248.00412"
"Verdun, Amy 2005. Handbook of Public Administration and Policy in the European Union. Vol. 113","https://doi.org/10.1201/b15745.pt5"
"Howarth, David 2005. Handbook of Public Administration and Policy in the European Union. Vol. 113","https://doi.org/10.1201/b15745.ch27"
"Dodd, Nigel 2005. Reinventing monies in Europe. Economy and Society, Vol. 34, Issue. 4, p. 558","https://doi.org/10.1080/03085140500277096"
"Enderlein, Henrik 2006. The euro and political union: do economic spillovers from monetary integration affect the legitimacy of EMU?. Journal of European Public Policy, Vol. 13, Issue. 7, p. 1133","https://doi.org/10.1080/13501760600924266"
"Henning, C. Randall 2006. The External Policy of the Euro Area: Organizing for Foreign Exchange Intervention. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.911322"
"SEGERS, MATHIEU, VAN ESCH, FEMKE 2007. Behind the Veil of Budgetary Discipline: The Political Logic of the Budgetary Rules in EMU and the SGP*. JCMS: Journal of Common Market Studies, Vol. 45, Issue. 5, p. 1089","https://doi.org/10.1111/j.1468-5965.2007.00761.x"
"Savage, James D., Verdun, Amy 2007. Reforming Europe's stability and growth pact: Lessons from the American experience in macrobudgeting. Review of International Political Economy, Vol. 14, Issue. 5, p. 842","https://doi.org/10.1080/09692290701642747"
"HENNING, C. RANDALL 2007. Organizing Foreign Exchange Intervention in the Euro Area*. JCMS: Journal of Common Market Studies, Vol. 45, Issue. 2, p. 315","https://doi.org/10.1111/j.1468-5965.2007.00713.x"
"Henning, C. Randall 2007. Democratic accountability and the exchange-rate policy of the euro area1. Review of International Political Economy, Vol. 14, Issue. 5, p. 774","https://doi.org/10.1080/09692290701642648"
"Bailey, David J. 2008. Explaining the underdevelopment of `Social Europe': a critical realization. Journal of European Social Policy, Vol. 18, Issue. 3, p. 232","https://doi.org/10.1177/0958928708091057"
"Johnson, Juliet 2008. The remains of conditionality: the faltering enlargement of the euro zone. Journal of European Public Policy, Vol. 15, Issue. 6, p. 826","https://doi.org/10.1080/13501760802196564"
"Enderlein, Henrik, Verdun, Amy 2009. EMU's teenage challenge: what have we learned and can we predict from political science?*. Journal of European Public Policy, Vol. 16, Issue. 4, p. 490","https://doi.org/10.1080/13501760902872106"
"FEATHERSTONE, KEVIN 2011. The JCMS Annual Lecture: The Greek Sovereign Debt Crisis and EMU: A Failing State in a Skewed Regime*. JCMS: Journal of Common Market Studies, Vol. 49, Issue. 2, p. 193","https://doi.org/10.1111/j.1468-5965.2010.02139.x"
"Crum, Ben 2013. Saving the Euro at the Cost of Democracy?. JCMS: Journal of Common Market Studies, Vol. 51, Issue. 4, p. 614","https://doi.org/10.1111/jcms.12019"
"Hodson, Dermot 2013. The Eurozone in 2012: 'Whatever It Takes to Preserve the Euro'?. JCMS: Journal of Common Market Studies, Vol. 51, Issue. S1, p. 183","https://doi.org/10.1111/jcms.12044"
"Snaith, Holly 2014. Narratives of Optimum Currency Area Theory and Eurozone Governance. New Political Economy, Vol. 19, Issue. 2, p. 183","https://doi.org/10.1080/13563467.2013.779653"
"Holmes, Christopher 2014. 'Whatever it takes': Polanyian perspectives on the eurozone crisis and the gold standard. Economy and Society, Vol. 43, Issue. 4, p. 582","https://doi.org/10.1080/03085147.2014.959841"
"Buller, Jim 2014. The importance of being autonomous: Understanding the Blair Government's policy towards the single currency. British Politics, Vol. 9, Issue. 3, p. 318","https://doi.org/10.1057/bp.2013.24"
"Fernandez-Albertos, Jose 2015. The Politics of Central Bank Independence. Annual Review of Political Science, Vol. 18, Issue. 1, p. 217","https://doi.org/10.1146/annurev-polisci-071112-221121"
"Gandrud, Christopher, Hallerberg, Mark 2015. Does Banking Union Worsen the EU's Democratic Deficit? The Need for Greater Supervisory Data Transparency. JCMS: Journal of Common Market Studies, Vol. 53, Issue. 4, p. 769","https://doi.org/10.1111/jcms.12226"
"Abels, Gabriele, Wilde, Gabriele 2016. Europaische Staatlichkeit. , p. 259","https://doi.org/10.1007/978-3-658-03790-1_13"
"Banafe, Ahmed, Macleod, Rory 2017. The Saudi Arabian Monetary Agency, 1952-2016. , p. 169","https://doi.org/10.1007/978-3-319-55218-7_8"
"Warren, Thomas, Holden, Patrick, Howell, Kerry E. 2017. The European Commission and fiscal governance reform: a strategic actor?. West European Politics, Vol. 40, Issue. 6, p. 1310","https://doi.org/10.1080/01402382.2017.1297638"
"Scicluna, Nicole 2018. Integration through the disintegration of law? The ECB and EU constitutionalism in the crisis. Journal of European Public Policy, Vol. 25, Issue. 12, p. 1874","https://doi.org/10.1080/13501763.2017.1362026"
"Nichols, Shawn 2019. Transnational Capital and the Transformation of the State: Investor-State Dispute Settlement (ISDS) in the Transatlantic Trade and Investment Partnership (TTIP). Critical Sociology, Vol. 45, Issue. 1, p. 137","https://doi.org/10.1177/0896920516675205"
"Chang, Michele 2020. Sui generis no more? The ECB's second decade. Journal of European Integration, Vol. 42, Issue. 3, p. 311","https://doi.org/10.1080/07036337.2020.1730349"
"Maris, Georgios 2020. National Sovereignty, European Integration and Domination in the Eurozone. European Review, Vol. 28, Issue. 2, p. 225","https://doi.org/10.1017/S1062798719000437"
"Howarth, David, Verdun, Amy 2020. Economic and Monetary Union at twenty: a stocktaking of a tumultuous second decade: introduction. Journal of European Integration, Vol. 42, Issue. 3, p. 287","https://doi.org/10.1080/07036337.2020.1730348"
"Macchiarelli, Corrado, Monti, Mara, Wiesner, Claudia, Diessner, Sebastian 2020. The European Central Bank between the Financial Crisis and Populisms. , p. 103","https://doi.org/10.1007/978-3-030-44348-1_5"
"Demertzis, Maria, Wolff, Guntram B. 2020. What are the prerequisites for a euro area fiscal capacity?. Journal of Economic Policy Reform, Vol. 23, Issue. 3, p. 342","https://doi.org/10.1080/17487870.2019.1624169"
"Dawson, Mark, Maricut-Akbik, Adina 2021. Procedural vs substantive accountability in EMU governance: between payoffs and trade-offs. Journal of European Public Policy, Vol. 28, Issue. 11, p. 1707","https://doi.org/10.1080/13501763.2020.1797145"
"Heldt, Eugenia C., Muller, Tony 2022. Bringing Independence and Accountability Together: Mission Impossible for the European Central Bank?. Journal of European Integration, Vol. 44, Issue. 6, p. 837","https://doi.org/10.1080/07036337.2021.2005590"
"Lindner, Vincent, Nolke, Andreas, Eckert, Sandra 2022. Political Science Research on the Reasons for the (non) Adoption and (non) Implementation of EMU Reform Proposals: The State of the Art. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.4020327"
"Fjortoft, Trym Nohr, Sandven, Hallvard 2023. Symmetry in the Delegation of Power as a Legitimacy Criterion. JCMS: Journal of Common Market Studies, Vol. 61, Issue. 4, p. 900","https://doi.org/10.1111/jcms.13429"
"Spielberger, Lukas 2023. The politicisation of the European Central Bank and its emergency credit lines outside the Euro Area. Journal of European Public Policy, Vol. 30, Issue. 5, p. 873","https://doi.org/10.1080/13501763.2022.2037688"
"Quaglia, Lucia, Verdun, Amy 2023. Weaponisation of finance: the role of European central banks and financial sanctions against Russia. West European Politics, Vol. 46, Issue. 5, p. 872","https://doi.org/10.1080/01402382.2022.2155906"
