"Description","DOI"
"Ulm, Sean 2002. Marine and estuarine reservoir effects in central Queensland, Australia: Determination of ?R values. Geoarchaeology, Vol. 17, Issue. 4, p. 319","https://doi.org/10.1002/gea.10017"
"Reimer, P. J., McCormac, F. G., Moore, J., McCormick, F., Murray, E. V. 2002. Marine radiocarbon reservoir corrections for the midto late Holocene in the                 eastern subpolar North Atlantic. The Holocene, Vol. 12, Issue. 2, p. 129","https://doi.org/10.1191/0959683602hl528rp"
"Yoneda, Minoru, Shibata, Yasuyuki, Morita, Masatoshi, Hirota, Masashi, Suzuki, Ryo, Uzawa, Kazuhiro, Ohshima, Naoyuki, Dodo, Yukio 2004. Interspecies comparison of marine reservoir ages at the Kitakogane shell midden, Hokkaido, Japan. Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms, Vol. 223-224, p. 376","https://doi.org/10.1016/j.nimb.2004.04.073"
"Kuzmin, Y.V., Nevesskaya, L.A., Krivonogov, S.K., Burr, G.S. 2007. Apparent 14C ages of the 'pre-bomb' shells and correction values (R, ?R) for Caspian and Aral Seas (Central Asia). Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms, Vol. 259, Issue. 1, p. 463","https://doi.org/10.1016/j.nimb.2007.01.187"
"Petchey, Fiona, Anderson, Atholl, Hogg, Alan, Zondervan, Albert 2008. The marine reservoir effect in the Southern Ocean: An evaluation of extant and new ?R values and their application to archaeological chronologies. Journal of the Royal Society of New Zealand, Vol. 38, Issue. 4, p. 243","https://doi.org/10.1080/03014220809510559"
"Petchey, Fiona, Allen, Melinda S., Addison, David J., Anderson, Atholl 2009. Stability in the South Pacific surface marine 14C reservoir over the last 750years. Evidence from American Samoa, the southern Cook Islands and the Marquesas. Journal of Archaeological Science, Vol. 36, Issue. 10, p. 2234","https://doi.org/10.1016/j.jas.2009.06.008"
"ULM, SEAN, PETCHEY, FIONA, ROSS, ANNIE 2009. Marine reservoir corrections for Moreton Bay, Australia. Archaeology in Oceania, Vol. 44, Issue. 3, p. 160","https://doi.org/10.1002/j.1834-4453.2009.tb00060.x"
"Dee, M.W., Brock, F., Harris, S.A., Ramsey, C. Bronk, Shortland, A.J., Higham, T.F.G., Rowland, J.M. 2010. Investigating the likelihood of a reservoir offset in the radiocarbon record for ancient Egypt. Journal of Archaeological Science, Vol. 37, Issue. 4, p. 687","https://doi.org/10.1016/j.jas.2009.09.003"
"Boaretto, E., Mienis, H.K., Sivan, D. 2010. Reservoir age based on pre-bomb shells from the intertidal zone along the coast of Israel. Nuclear Instruments and Methods in Physics Research Section B: Beam Interactions with Materials and Atoms, Vol. 268, Issue. 7-8, p. 966","https://doi.org/10.1016/j.nimb.2009.10.075"
"Petchey, Fiona, Clark, Geoffrey 2011. Tongatapu hardwater: Investigation into the 14C marine reservoir offset in lagoon, reef and open ocean environments of a limestone island. Quaternary Geochronology, Vol. 6, Issue. 6, p. 539","https://doi.org/10.1016/j.quageo.2011.08.001"
"Zazzo, A., Munoz, O., Saliege, J.-F., Moreau, C. 2012. Variability in the marine radiocarbon reservoir effect in Muscat (Sultanate of Oman) during the 4th millennium BC: reflection of taphonomy or environment?. Journal of Archaeological Science, Vol. 39, Issue. 7, p. 2559","https://doi.org/10.1016/j.jas.2012.01.043"
"AMBROSE, WAL, PETCHEY, FIONA, SWADLING, PAMELA, BERAN, HARRY, BONSHEK, ELIZABETH, SZABO, KATHERINE, BICKLER, SIMON, SUMMERHAYES, GLENN 2012. Engraved prehistoric Conus shell valuables from southeastern Papua New Guinea: their antiquity, motifs and distribution. Archaeology in Oceania, Vol. 47, Issue. 3, p. 113","https://doi.org/10.1002/j.1834-4453.2012.tb00124.x"
"Petchey, Fiona, Ulm, Sean, David, Bruno, McNiven, Ian J., Asmussen, Brit, Tomkins, Helene, Dolby, Nic, Aplin, Ken, Richards, Thomas, Rowe, Cassandra, Leavesley, Matthew, Mandui, Herman 2013. High-resolution radiocarbon dating of marine materials in archaeological contexts: radiocarbon marine reservoir variability between Anadara, Gafrarium, Batissa, Polymesoda spp. and Echinoidea at Caution Bay, Southern Coastal Papua New Guinea. Archaeological and Anthropological Sciences, Vol. 5, Issue. 1, p. 69","https://doi.org/10.1007/s12520-012-0108-1"
"Reimer, Paula J. 2014. Marine or estuarine radiocarbon reservoir corrections for mollusks? A�case study from a medieval site in the south of England. Journal of Archaeological Science, Vol. 49, p. 142","https://doi.org/10.1016/j.jas.2014.05.002"
"Alves, Eduardo, Macario, Kita, Souza, Rosa, Pimenta, Alexandre, Douka, Katerina, Oliveira, Fabiana, Chanca, Ingrid, Angulo, Rodolfo 2015. Radiocarbon reservoir corrections on the Brazilian coast from pre-bomb marine shells. Quaternary Geochronology, Vol. 29, p. 30","https://doi.org/10.1016/j.quageo.2015.05.006"
"Clement, Alastair J.H., Whitehouse, Pippa L., Sloss, Craig R. 2016. An examination of spatial variability in the timing and magnitude of Holocene relative sea-level changes in the New Zealand archipelago. Quaternary Science Reviews, Vol. 131, p. 73","https://doi.org/10.1016/j.quascirev.2015.09.025"
"Szabo, Katherine 2017. Encyclopedia of Geoarchaeology. , p. 772","https://doi.org/10.1007/978-1-4020-4409-0_146"
"Hadden, Carla S, Cherkinsky, Alexander, Smith, Geoffrey M, Ollivier, Aaron P, Pan, Hai 2017. Carbon and Oxygen Isotope Composition of Early Holocene Olivella Shell Beads from the Northwest Coast, USA. Radiocarbon, Vol. 59, Issue. 5, p. 1507","https://doi.org/10.1017/RDC.2017.84"
"PETCHEY, FIONA, CLARK, GEOFFREY, WINTER, OLAF, O'DAY, PATRICK, LITSTER, MIRANI 2017. Colonisation of Remote Oceania: New dates for the Bapot-1 site in the Mariana Islands. Archaeology in Oceania, Vol. 52, Issue. 2, p. 108","https://doi.org/10.1002/arco.5108"
"Diaz, M, Macario, K D, Gomes, P R S, Alvarez-Lajonchere, L, Aguilera, O, Alves, E Q 2017. Radiocarbon Marine Reservoir Effect on the Northwestern Coast of Cuba. Radiocarbon, Vol. 59, Issue. 2, p. 333","https://doi.org/10.1017/RDC.2016.59"
"Grimm, Brittany L., Spero, Howard J., Harding, Juliana M., Guilderson, Thomas P. 2017. Seasonal radiocarbon reservoir ages for the 17th century James River, Virginia estuary. Quaternary Geochronology, Vol. 41, p. 119","https://doi.org/10.1016/j.quageo.2017.03.002"
"Twaddle, Robin W., Wurster, Christopher M., Bird, Michael I., Ulm, Sean 2017. Complexities in the palaeoenvironmental and archaeological interpretation of isotopic analyses of the Mud Shell Geloina erosa (Lightfoot, 1786). Journal of Archaeological Science: Reports, Vol. 12, p. 613","https://doi.org/10.1016/j.jasrep.2017.03.010"
"Petchey, Fiona, Clark, Geoffrey, Lindeman, Ingrid, O'Day, Patrick, Southon, John, Dabell, Kathleen, Winter, Olaf 2018. Forgotten news: Shellfish isotopic insight into changing sea-level and associated impact on the first settlers of the Mariana Archipelago. Quaternary Geochronology, Vol. 48, p. 180","https://doi.org/10.1016/j.quageo.2018.10.002"
"Alves, Eduardo Q., Macario, Kita, Ascough, Philippa, Bronk�Ramsey, Christopher 2018. The Worldwide Marine Radiocarbon Reservoir Effect: Definitions, Mechanisms, and Prospects. Reviews of Geophysics, Vol. 56, Issue. 1, p. 278","https://doi.org/10.1002/2017RG000588"
"Hibbert, F.D., Williams, F.H., Fallon, S.J., Rohling, E.J. 2018. A database of biological and geomorphological sea-level markers from the Last Glacial Maximum to present. Scientific Data, Vol. 5, Issue. 1","https://doi.org/10.1038/sdata.2018.88"
"Merino-Campos, Victor, De Pol-Holz, Ricardo, Southon, John, Latorre, Claudio, Collado-Fabbri, Silvana 2019. Marine Radiocarbon Reservoir Age Along the Chilean Continental Margin. Radiocarbon, Vol. 61, Issue. 1, p. 195","https://doi.org/10.1017/RDC.2018.81"
"Martin, Len, Goff, James, Jacobsen, Geraldine, Mooney, Scott 2019. The Radiocarbon Ages of Different Organic Components in the Mires of Eastern Australia. Radiocarbon, Vol. 61, Issue. 1, p. 173","https://doi.org/10.1017/RDC.2018.118"
"Specht, Jim, Gosden, Chris 2019. Debating Lapita: Distribution, Chronology, Society and Subsistence. ","https://doi.org/10.22459/TA52.2019.09"
"Faivre, Sanja, Bakran-Petricioli, Tatjana, Baresic, Jadranka, Morhange, Christophe, Borkovic, Damir 2019. Marine radiocarbon reservoir age of the coralline intertidal alga Lithophyllum byssoides in the Mediterranean. Quaternary Geochronology, Vol. 51, p. 15","https://doi.org/10.1016/j.quageo.2018.12.002"
"Raj, Harsh, Bhushan, Ravi, Muruganantham, M, Nambiar, Romi, Dabhi, Ankur J 2020. MARINE RESERVOIR AGE CORRECTION FOR THE ANDAMAN BASIN. Radiocarbon, Vol. 62, Issue. 5, p. 1339","https://doi.org/10.1017/RDC.2020.91"
