"Description","DOI"
"Han, J., Liu, Y. L., Fan, W., Chao, J., Hou, Y. Q., Yin, Y. L., Zhu, H. L., Meng, G. Q., Che, Z. Q. 2009. Dietary l-arginine supplementation alleviates immunosuppression induced by cyclophosphamide in weaned pigs. Amino Acids, Vol. 37, Issue. 4, p. 643","https://doi.org/10.1007/s00726-008-0184-9"
"Hernandez, A., Hansen, C.F., Mullan, B.P., Pluske, J.R. 2009. l-arginine supplementation of milk liquid or dry diets fed to pigs after weaning has a positive effect on production in the first three weeks after weaning at 21 days of age. Animal Feed Science and Technology, Vol. 154, Issue. 1-2, p. 102","https://doi.org/10.1016/j.anifeedsci.2009.08.007"
"Lalles, J.P., Bosi, P., Janczyk, P., Koopmans, S.J., Torrallardona, D. 2009. Impact of bioactive substances on the gastrointestinal tract and performance of weaned piglets: a review. Animal, Vol. 3, Issue. 12, p. 1625","https://doi.org/10.1017/S175173110900398X"
"Yulan Liu, Junxia Shi, Jing Lu, Guoquan Meng, Huiling Zhu, Yongqing Hou, Yulong Yin, Shengjun Zhao, Binying Ding 2009. Activation of peroxisome proliferator-activated receptor-? potentiates pro-inflammatory cytokine production, and adrenal and somatotropic changes of weaned pigs after Escherichia coli lipopolysaccharide challenge. Innate Immunity, Vol. 15, Issue. 3, p. 169","https://doi.org/10.1177/1753425908102014"
"Brasse-Lagnel, Carole G., Lavoinne, Alain M., Husson, Annie S. 2010. Amino acid regulation of mammalian gene expression in the intestine. Biochimie, Vol. 92, Issue. 7, p. 729","https://doi.org/10.1016/j.biochi.2010.02.021"
"Tan, Bie, Yin, Yulong, Kong, Xiangfeng, Li, Peng, Li, Xilong, Gao, Haijun, Li, Xinguo, Huang, Ruilin, Wu, Guoyao 2010. l-Arginine stimulates proliferation and prevents endotoxin-induced death of intestinal cells. Amino Acids, Vol. 38, Issue. 4, p. 1227","https://doi.org/10.1007/s00726-009-0334-8"
"Hou, Yongqing, Wang, Lei, Ding, Binying, Liu, Yulan, Zhu, Huiling, Liu, Jian, Li, Yongtang, Wu, Xin, Yin, Yulong, Wu, Guoyao 2010. Dietary ?-ketoglutarate supplementation ameliorates intestinal injury in lipopolysaccharide-challenged piglets. Amino Acids, Vol. 39, Issue. 2, p. 555","https://doi.org/10.1007/s00726-010-0473-y"
"Fan, Wei, Liu, Yulan, Wu, Zhifeng, Hong, Yu, Zhu, Huiling, Hou, Yongqing, Yin, Yulong, Han, Jie 2010. Effects of rosiglitazone, an agonist of the peroxisome proliferator-activated receptor ?, on intestinal damage induced by Escherichia coli lipopolysaccharide in weaned pigs. American Journal of Veterinary Research, Vol. 71, Issue. 11, p. 1331","https://doi.org/10.2460/ajvr.71.11.1331"
"Bauer, Eva, Metzler-Zebeli, Barbara U., Verstegen, Martin W. A., Mosenthin, Rainer 2011. Intestinal gene expression in pigs: effects of reduced feed intake during weaning and potential impact of dietary components. Nutrition Research Reviews, Vol. 24, Issue. 2, p. 155","https://doi.org/10.1017/S0954422411000047"
"He, Qinghua, Tang, Huiru, Ren, Pingping, Kong, Xiangfeng, Wu, Guoyao, Yin, Yulong, Wang, Yulan 2011. Dietary Supplementation with l-Arginine Partially Counteracts Serum Metabonome Induced by Weaning Stress in Piglets. Journal of Proteome Research, Vol. 10, Issue. 11, p. 5214","https://doi.org/10.1021/pr200688u"
