"Description","DOI"
"Duckers, Michel L. A., Brewin, Chris R. 2016. A Paradox in Individual Versus National Mental Health Vulnerability: Are Higher Resource Levels Associated With Higher Disorder Prevalence?. Journal of Traumatic Stress, Vol. 29, Issue. 6, p. 572","https://doi.org/10.1002/jts.22144"
"Stein, Dan J., Karam, Elie G., Shahly, Victoria, Hill, Eric D., King, Andrew, Petukhova, Maria, Atwoli, Lukoye, Bromet, Evelyn J., Florescu, Silvia, Haro, Josep Maria, Hinkov, Hristo, Karam, Aimee, Medina-Mora, Maria Elena, Navarro-Mateu, Fernando, Piazza, Marina, Shalev, Arieh, Torres, Yolanda, Zaslavsky, Alan M., Kessler, Ronald C. 2016. Post-traumatic stress disorder associated with life-threatening motor vehicle collisions in the WHO World Mental Health Surveys. BMC Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12888-016-0957-8"
"Stein, Jacob Y., Wilmot, Dayna V., Solomon, Zahava 2016. Does one size fit all? Nosological, clinical, and scientific implications of variations in PTSD Criterion A. Journal of Anxiety Disorders, Vol. 43, p. 106","https://doi.org/10.1016/j.janxdis.2016.07.001"
"Duckers, Michel L. A., Alisic, Eva, Brewin, Chris R. 2016. Authors' reply. British Journal of Psychiatry, Vol. 209, Issue. 6, p. 527","https://doi.org/10.1192/bjp.209.6.527a"
"Young, Gerald 2016. PTSD in Court I: Introducing PTSD for Court. International Journal of Law and Psychiatry, Vol. 49, p. 238","https://doi.org/10.1016/j.ijlp.2016.10.012"
"Vermetten, Eric, Stein, Dan J., McFarlane, Alexander C. 2016. Is there a vulnerability paradox in PTSD? Pitfalls in
                        cross-national comparisons of epidemiological data. British Journal of Psychiatry, Vol. 209, Issue. 6, p. 527","https://doi.org/10.1192/bjp.209.6.527"
"Horn, Sarah R., Charney, Dennis S., Feder, Adriana 2016. Understanding resilience: New approaches for preventing and treating PTSD. Experimental Neurology, Vol. 284, p. 119","https://doi.org/10.1016/j.expneurol.2016.07.002"
"Magruder, Kathryn M., McLaughlin, Katie A., Elmore Borbon, Diane L. 2017. Trauma is a public health issue. European Journal of Psychotraumatology, Vol. 8, Issue. 1","https://doi.org/10.1080/20008198.2017.1375338"
"Hyland, Philip, Murphy, Jamie, Shevlin, Mark, Vallieres, Frederique, McElroy, Eoin, Elklit, Ask, Christoffersen, Mogens, Cloitre, Marylene 2017. Variation in post-traumatic response: the role of trauma type in predicting ICD-11 PTSD and CPTSD symptoms. Social Psychiatry and Psychiatric Epidemiology, Vol. 52, Issue. 6, p. 727","https://doi.org/10.1007/s00127-017-1350-8"
"Longo, Dan L., Shalev, Arieh, Liberzon, Israel, Marmar, Charles 2017. Post-Traumatic Stress Disorder. New England Journal of Medicine, Vol. 376, Issue. 25, p. 2459","https://doi.org/10.1056/NEJMra1612499"
"McGrath, John J., Saha, Sukanta, Lim, Carmen C. W., Aguilar-Gaxiola, Sergio, Alonso, Jordi, Andrade, Laura H., Bromet, Evelyn J., Bruffaerts, Ronny, Caldas de Almeida, Jose M., Cardoso, Graca, de Girolamo, Giovanni, Fayyad, John, Florescu, Silvia, Gureje, Oye, Haro, Josep M., Kawakami, Norito, Koenen, Karestan C., Kovess-Masfety, Viviane, Lee, Sing, Lepine, Jean-Pierre, McLaughlin, Katie A., Medina-Mora, Maria E., Navarro-Mateu, Fernando, Ojagbemi, Akin, Posada-Villa, Jose, Sampson, Nancy, Scott, Kate M., Tachimori, Hisateru, ten Have, Margreet, Kendler, Kenneth S., Kessler, Ronald C. 2017. Trauma and psychotic experiences: transnational data from the World Mental Health Survey. British Journal of Psychiatry, Vol. 211, Issue. 6, p. 373","https://doi.org/10.1192/bjp.bp.117.205955"
"Atwoli, Lukoye, Stein, Dan J., King, Andrew, Petukhova, Maria, Aguilar-Gaxiola, Sergio, Alonso, Jordi, Bromet, Evelyn J., de Girolamo, Giovanni, Demyttenaere, Koen, Florescu, Silvia, Maria Haro, Josep, Karam, Elie G., Kawakami, Norito, Lee, Sing, Lepine, Jean-Pierre, Navarro-Mateu, Fernando, O'Neill, Siobhan, Pennell, Beth-Ellen, Piazza, Marina, Posada-Villa, Jose, Sampson, Nancy A., ten Have, Margreet, Zaslavsky, Alan M., Kessler, Ronald C. 2017. Posttraumatic stress disorder associated with unexpected death of a loved one: Cross-national findings from the world mental health surveys. Depression and Anxiety, Vol. 34, Issue. 4, p. 315","https://doi.org/10.1002/da.22579"
