"Description","DOI"
"Vukasinovic, Bojan, Glezer, Ari, Gordeyev, Stanislav, Jumper, Eric, Kibens, Valdis 2011. Hybrid Control of a Turret Wake. AIAA Journal, Vol. 49, Issue. 6, p. 1240","https://doi.org/10.2514/1.J050634"
"Vukasinovic, Bojan, Glezer, Ari, Gordeyev, Stanislav, Jumper, Eric, Bower, William 2013. Flow Control for Turret Aero-Optics Applications. ","https://doi.org/10.2514/6.2013-1014"
"Vukasinovic, B., Glezer, A., Gordeyev, S., Jumper, E., Bower, W. W. 2013. Flow control for aero-optics application. Experiments in Fluids, Vol. 54, Issue. 3","https://doi.org/10.1007/s00348-013-1492-8"
"Tsinober, Arkady 2014. The Essence of Turbulence as a Physical Phenomenon. , p. 67","https://doi.org/10.1007/978-94-007-7180-2_7"
"Kapiris, P.G., Mathioulakis, D.S. 2014. Experimental study of vortical structures in a periodically perturbed flow over a backward-facing step. International Journal of Heat and Fluid Flow, Vol. 47, p. 101","https://doi.org/10.1016/j.ijheatfluidflow.2014.03.004"
"Lehmann, Ralf, Akins, David, Little, Jesse C. 2014. Effects of Ns-DBD Plasma Actuators on Turbulent Shear Layers. ","https://doi.org/10.2514/6.2014-2220"
"Mushyam, Aditya, Bergada, Josep M 2015. Active Flow Control on Laminar flow over a Backward facing step. Journal of Physics: Conference Series, Vol. 633, p. 012110","https://doi.org/10.1088/1742-6596/633/1/012110"
"Akins, David J., Singh, Ashish, Little, Jesse C. 2015. Effects of Pulse Energy on Shear Layer Control using Surface Plasma Discharges. ","https://doi.org/10.2514/6.2015-3344"
"Brunton, Steven L., Noack, Bernd R. 2015. Closed-Loop Turbulence Control: Progress and Challenges. Applied Mechanics Reviews, Vol. 67, Issue. 5","https://doi.org/10.1115/1.4031175"
"Oxlade, Anthony R., Morrison, Jonathan F., Qubain, Ala, Rigas, Georgios 2015. High-frequency forcing of a turbulent axisymmetric wake. Journal of Fluid Mechanics, Vol. 770, p. 305","https://doi.org/10.1017/jfm.2015.153"
"Peterson, Curtis, Vukasinovic, Bojan, Glezer, Ari, Saripalli, Kondala R., Packard, Nathan O. 2016. Active Flow Control of Separation in a Branched Duct. ","https://doi.org/10.2514/6.2016-3771"
"Woo, George T. K., Glezer, Ari, Yorish, Svyatoslav, Crittenden, Thomas M. 2016. Pulsed Actuation Control of Flow Separation on a ROBIN Rotorcraft Fuselage. AIAA Journal, Vol. 54, Issue. 10, p. 3274","https://doi.org/10.2514/1.J054008"
"Lehmann, Ralf, Akins, David, Little, Jesse 2016. Effects of Nanosecond Pulse Driven Plasma Actuators on Turbulent Shear Layers. AIAA Journal, Vol. 54, Issue. 2, p. 637","https://doi.org/10.2514/1.J054078"
