"Description","DOI"
"Irmis, Randall B., Mundil, Roland, Martz, Jeffrey W., Parker, William G. 2011. High-resolution U-Pb ages from the Upper Triassic Chinle Formation (New Mexico, USA) support a diachronous rise of dinosaurs. Earth and Planetary Science Letters, Vol. 309, Issue. 3-4, p. 258","https://doi.org/10.1016/j.epsl.2011.07.015"
"Cabreira, Sergio F., Schultz, Cesar L., Bittencourt, Jonathas S., Soares, Marina B., Fortier, Daniel C., Silva, Lucio R., Langer, Max C. 2011. New stem-sauropodomorph (Dinosauria, Saurischia) from the Triassic of Brazil. Naturwissenschaften, Vol. 98, Issue. 12, p. 1035","https://doi.org/10.1007/s00114-011-0858-0"
"Sookias, Roland B., Butler, Richard J., Benson, Roger B. J. 2012. Rise of dinosaurs reveals major body-size transitions are driven by passive processes of trait evolution. Proceedings of the Royal Society B: Biological Sciences, Vol. 279, Issue. 1736, p. 2180","https://doi.org/10.1098/rspb.2011.2441"
"Padian, Kevin 2012. The problem of dinosaur origins: integrating three approaches to the rise of Dinosauria. Earth and Environmental Science Transactions of the Royal Society of Edinburgh, Vol. 103, Issue. 3-4, p. 423","https://doi.org/10.1017/S1755691013000431"
"Kubo, Tai, Kubo, Mugino O. 2012. Associated evolution of bipedality and cursoriality among Triassic archosaurs: a phylogenetically controlled evaluation. Paleobiology, Vol. 38, Issue. 3, p. 474","https://doi.org/10.1666/11015.1"
"2012. Dinosaur Paleobiology. , p. 262","https://doi.org/10.1002/9781118274071.refs"
"Racki, Grzegorz 2012. The Alvarez Impact Theory of Mass Extinction; Limits to its Applicability and the 'Great Expectations Syndrome'. Acta Palaeontologica Polonica, Vol. 57, Issue. 4, p. 681","https://doi.org/10.4202/app.2011.0058"
"Turner, Alan H., Nesbitt, Sterling J. 2013. Body size evolution during the Triassic archosauriform radiation. Geological Society, London, Special Publications, Vol. 379, Issue. 1, p. 573","https://doi.org/10.1144/SP379.15"
"Toljagic, Olja, Butler, Richard J. 2013. Triassic-Jurassic mass extinction as trigger for the Mesozoic radiation of crocodylomorphs. Biology Letters, Vol. 9, Issue. 3, p. 20130095","https://doi.org/10.1098/rsbl.2013.0095"
"Nesbitt, Sterling J., Barrett, Paul M., Werning, Sarah, Sidor, Christian A., Charig, Alan J. 2013. The oldest dinosaur? A Middle Triassic dinosauriform from Tanzania. Biology Letters, Vol. 9, Issue. 1, p. 20120949","https://doi.org/10.1098/rsbl.2012.0949"
"Langer, Max C., Nesbitt, Sterling J., Bittencourt, Jonathas S., Irmis, Randall B. 2013. Non-dinosaurian Dinosauromorpha. Geological Society, London, Special Publications, Vol. 379, Issue. 1, p. 157","https://doi.org/10.1144/SP379.9"
"Jones, Marc EH, Anderson, Cajsa, Hipsley, Christy A, Muller, Johannes, Evans, Susan E, Schoch, Rainer R 2013. Integration of molecules and new fossils supports a Triassic origin for Lepidosauria (lizards, snakes, and tuatara). BMC Evolutionary Biology, Vol. 13, Issue. 1, p. 208","https://doi.org/10.1186/1471-2148-13-208"
"Langer, Max C., Ferigolo, Jorge 2013. 
            The Late Triassic dinosauromorph
            Sacisaurus agudoensis
            (Caturrita Formation; Rio Grande do Sul, Brazil): anatomy and affinities
          . Geological Society, London, Special Publications, Vol. 379, Issue. 1, p. 353","https://doi.org/10.1144/SP379.16"
"Benson, Roger B. J., Campione, Nicolas E., Carrano, Matthew T., Mannion, Philip D., Sullivan, Corwin, Upchurch, Paul, Evans, David C., Morlon, Helene 2014. Rates of Dinosaur Body Mass Evolution Indicate 170 Million Years of Sustained Ecological Innovation on the Avian Stem Lineage. PLoS Biology, Vol. 12, Issue. 5, p. e1001853","https://doi.org/10.1371/journal.pbio.1001853"
"Nied�wiedzki, Grzegorz, Brusatte, Stephen L., Sulej, Tomasz, Butler, Richard J., Benson, Roger 2014. Basal dinosauriform and theropod dinosaurs from the mid-late Norian (Late Triassic) of Poland: implications for Triassic dinosaur evolution and distribution. Palaeontology, Vol. 57, Issue. 6, p. 1121","https://doi.org/10.1111/pala.12107"
