"Description","DOI"
"Woodruff-Pak, Diana S. 1997. Vol. 41, p. 341","https://doi.org/10.1016/S0074-7742(08)60359-1"
"O'Boyle, Donald J. 1997. Time and Behaviour Psychological and Neurobehavioural Analyses. Vol. 120, p. 459","https://doi.org/10.1016/S0166-4115(97)80063-5"
"Gabrieli, J. D. E. 1998. COGNITIVE NEUROSCIENCE OF HUMAN MEMORY. Annual Review of Psychology, Vol. 49, Issue. 1, p. 87","https://doi.org/10.1146/annurev.psych.49.1.87"
"Mostofsky, Stewart H., Green, John T., Meginiey, Megan, Christensen, James R., Woodruff-pak, Diana S. 1999. Conditioning in identical twins with ataxia-telangiectasia. Neurocase, Vol. 5, Issue. 5, p. 425","https://doi.org/10.1080/13554799908402736"
"Green, John T., Ivry, Richard B., Woodruff-Pak, Diana S. 1999. Timing in Eyeblink Classical Conditioning and Timed-Interval Tapping. Psychological Science, Vol. 10, Issue. 1, p. 19","https://doi.org/10.1111/1467-9280.00100"
"Powell, D.A. 1999. A behavioral stages model of classical (Pavlovian) conditioning: application to cognitive aging. Neuroscience & Biobehavioral Reviews, Vol. 23, Issue. 6, p. 797","https://doi.org/10.1016/S0149-7634(99)00018-4"
"Woodruff-Pak, Diana S, Santos, Isagani S 2000. Nicotinic modulation in an animal model of a form of associative learning impaired in Alzheimer's disease. Behavioural Brain Research, Vol. 113, Issue. 1-2, p. 11","https://doi.org/10.1016/S0166-4328(00)00196-0"
"Woodruff-Pak, Diana S. 2001. Eyeblink classical conditioning differentiates normal aging from Alzheimer's disease. Integrative Physiological & Behavioral Science, Vol. 36, Issue. 2, p. 87","https://doi.org/10.1007/BF02734044"
"Servatius, Richard J., Brennan, Francis X., Beck, Kevin D., Beldowicz, Dawn, Coyle-DiNorcia, Kelly 2001. Stress Facilitates Acquisition of the Classically Conditioned Eyeblink Response at Both Long and Short Interstimulus Intervals. Learning and Motivation, Vol. 32, Issue. 2, p. 178","https://doi.org/10.1006/lmot.2000.1071"
"Woodruff-Pakand, Diana S., Steinmetz, Joseph E. 2002. Eyeblink Classical Conditioning: Volume I. , p. 1","https://doi.org/10.1007/0-306-46896-4_1"
"Woodruff-Pak, Diana S. 2002. Eyeblink Classical Conditioning: Volume I. , p. 163","https://doi.org/10.1007/0-306-46896-4_8"
"McGlinchey-Berroth, Regina 2002. Eyeblink Classical Conditioning: Volume I. , p. 205","https://doi.org/10.1007/0-306-46896-4_10"
"Witt, K, Nuhsman, A, Deuschl, G 2002. Intact artificial grammar learning in patients with cerebellar degeneration and advanced Parkinson's disease. Neuropsychologia, Vol. 40, Issue. 9, p. 1534","https://doi.org/10.1016/S0028-3932(02)00027-1"
"Lemieux, Susan K., Woodruff-Pak, Diana S. 2002. Eyeblink Classical Conditioning: Volume I. , p. 71","https://doi.org/10.1007/0-306-46896-4_4"
"Solomon, Paul R. 2002. A Neuroscientist's Guide to Classical Conditioning. , p. 147","https://doi.org/10.1007/978-1-4419-8558-3_5"
"Woodruff-Pak, Diana S. 2002. Preclinical experiments on cognition enhancement in Alzheimer's disease: Drugs affecting nicotinic acetylcholine receptors. Drug Development Research, Vol. 56, Issue. 3, p. 335","https://doi.org/10.1002/ddr.10086"
"Schugens, Markus M., Topka, Helge R., Daum, Irene 2002. Eyeblink Classical Conditioning: Volume I. , p. 191","https://doi.org/10.1007/0-306-46896-4_9"
"Green, John T., Ivry, Richard B., Woodruff-Pak, Diana S. 2002. Eyeblink Classical Conditioning: Volume I. , p. 95","https://doi.org/10.1007/0-306-46896-4_5"
"2003. Functional and Neural Mechanisms of Interval Timing. Vol. 19","https://doi.org/10.1201/9780203009574.fmatt"
"Hinton, Sean C., Meck, Warren H. 2004. Frontal-striatal circuitry activated by human peak-interval timing in the supra-seconds range. Cognitive Brain Research, Vol. 21, Issue. 2, p. 171","https://doi.org/10.1016/j.cogbrainres.2004.08.005"
"Bracha, Vlastislav 2004. Brain Mechanisms for the Integration of Posture and Movement. Vol. 143, p. 331","https://doi.org/10.1016/S0079-6123(03)43032-X"
"Olson, L.E., Roper, R.J., Baxter, L.L., Carlson, E.J., Epstein, C.J., Reeves, R.H. 2004. Down syndrome mouse models Ts65Dn, Ts1Cje, and Ms1Cje/Ts65Dn exhibit variable severity of cerebellar phenotypes. Developmental Dynamics, Vol. 230, Issue. 3, p. 581","https://doi.org/10.1002/dvdy.20079"
"Arndt, Tara L., Stodgell, Christopher J., Rodier, Patricia M. 2005. The teratology of autism. International Journal of Developmental Neuroscience, Vol. 23, Issue. 2-3, p. 189","https://doi.org/10.1016/j.ijdevneu.2004.11.001"
"Gerwig, Marcus, Hajjar, Karim, Dimitrova, Albena, Maschke, Matthias, Kolb, Florian P., Frings, Markus, Thilmann, Alfred F., Forsting, Michael, Diener, Hans Christoph, Timmann, Dagmar 2005. Timing of Conditioned Eyeblink Responses Is Impaired in Cerebellar Patients. The Journal of Neuroscience, Vol. 25, Issue. 15, p. 3919","https://doi.org/10.1523/JNEUROSCI.0266-05.2005"
"HINTON, SEAN C., PAULSEN, JANE S., HOFFMANN, RAYMOND G., REYNOLDS, NORMAN C., ZIMBELMAN, JANICE L., RAO, STEPHEN M. 2007. Motor timing variability increases in preclinical Huntington's disease patients as estimated onset of motor symptoms approaches. Journal of the International Neuropsychological Society, Vol. 13, Issue. 03","https://doi.org/10.1017/S1355617707070671"
"Gerwig, M., Kolb, F. P., Timmann, D. 2007. The involvement of the human cerebellum in eyeblink conditioning. The Cerebellum, Vol. 6, Issue. 1","https://doi.org/10.1080/14734220701225904"
"Wiener, Martin, Coslett, H. Branch 2008. Disruption of temporal processing in a subject with probable frontotemporal dementia. Neuropsychologia, Vol. 46, Issue. 7, p. 1927","https://doi.org/10.1016/j.neuropsychologia.2008.01.021"
"Baillieux, Hanne, Smet, Hyo Jung De, Paquier, Philippe F., De Deyn, Peter P., Marien, Peter 2008. Cerebellar neurocognition: Insights into the bottom of the brain. Clinical Neurology and Neurosurgery, Vol. 110, Issue. 8, p. 763","https://doi.org/10.1016/j.clineuro.2008.05.013"
"Necchi, Daniela, Lomoio, Selene, Scherini, Elda 2008. Axonal abnormalities in cerebellar Purkinje cells of the Ts65Dn mouse. Brain Research, Vol. 1238, p. 181","https://doi.org/10.1016/j.brainres.2008.08.010"
"Flores, Luke C., Disterhoft, John F. 2009. Caudate Nucleus Is Critically Involved in Trace Eyeblink Conditioning. The Journal of Neuroscience, Vol. 29, Issue. 46, p. 14511","https://doi.org/10.1523/JNEUROSCI.3119-09.2009"
"Nees, Frauke, Hahn, Melanie, Schulz, Andre, Blumenthal, Terry D., Schachinger, Hartmut 2009. Aversive associative conditioning of prepulses in a startle inhibition paradigm. Psychophysiology, Vol. 46, Issue. 3, p. 481","https://doi.org/10.1111/j.1469-8986.2009.00792.x"
"Frings, Markus, Gaertner, Kristina, Buderath, Paul, Gerwig, Marcus, Christiansen, Hanna, Schoch, Beate, Gizewski, Elke R., Hebebrand, Johannes, Timmann, Dagmar 2010. Timing of conditioned eyeblink responses is impaired in children with attention-deficit/hyperactivity disorder. Experimental Brain Research, Vol. 201, Issue. 2, p. 167","https://doi.org/10.1007/s00221-009-2020-1"
"McEchron, Matthew D., Alexander, Danielle N., Smith, Michael E., Hoffman, Deborah L., Podskalny, Gerald D., Connor, James R. 2010. Altered eyeblink reflex conditioning in restless legs syndrome patients. Sleep Medicine, Vol. 11, Issue. 3, p. 314","https://doi.org/10.1016/j.sleep.2009.06.010"
"Brown, Kevin L., Woodruff-Pak, Diana S. 2011. Animal Models of Behavioral Analysis. Vol. 50, p. 1","https://doi.org/10.1007/978-1-60761-883-6_1"
"Woodruff-Pak, Diana S., Raber, Jacob 2012. Neuroscience-based Tests for Assessing Cognitive Changes in Normal Aging and in the Prodromal Phase of Alzheimer's Disease. Current Translational Geriatrics and Experimental Gerontology Reports, Vol. 1, Issue. 1, p. 1","https://doi.org/10.1007/s13670-011-0001-2"
"Trueman, R.C., Dunnett, S.B., Brooks, S.P. 2012. Operant-based instrumental learning for analysis of genetically modified models of Huntington's disease. Brain Research Bulletin, Vol. 88, Issue. 2-3, p. 261","https://doi.org/10.1016/j.brainresbull.2011.03.015"
"Oristaglio, J., Hyman West, S., Ghaffari, M., Lech, M.S., Verma, B.R., Harvey, J.A., Welsh, J.P., Malone, R.P. 2013. Children with autism spectrum disorders show abnormal conditioned response timing on delay, but not trace, eyeblink conditioning. Neuroscience, Vol. 248, p. 708","https://doi.org/10.1016/j.neuroscience.2013.06.007"
"Marien, Peter, Van Overwalle, Frank, Vandekerckhove, Marie, Manto, Mario 2015. International Encyclopedia of the Social & Behavioral Sciences. , p. 92","https://doi.org/10.1016/B978-0-08-097086-8.51071-X"
