"Description","DOI"
"1928. Discussion. Journal AWWA, Vol. 19, Issue. 6, p. 745","https://doi.org/10.1002/j.1551-8833.1928.tb13610.x"
"Halvorson, H. O., Ziegler, N. R. 1933. Application of Statistics to Problems in Bacteriology. Journal of Bacteriology, Vol. 26, Issue. 4, p. 331","https://doi.org/10.1128/jb.26.4.331-339.1933"
"Hoskins, J. K. 1933. The Most Probable Numbers of B. Coli in Water Analysis. Journal AWWA, Vol. 25, Issue. 6, p. 867","https://doi.org/10.1002/j.1551-8833.1933.tb14742.x"
"Halvorson, H. O., Ziegler, N. R. 1933. Application of Statistics to Problems in Bacteriology. Journal of Bacteriology, Vol. 25, Issue. 2, p. 101","https://doi.org/10.1128/jb.25.2.101-121.1933"
"McCrady, M. H., Archambault, J. 1934. Examining Dairy Products for Members of the Escherichia-Aerobacter Group. American Journal of Public Health and the Nations Health, Vol. 24, Issue. 2, p. 122","https://doi.org/10.2105/AJPH.24.2.122"
"Hoskins, J. K., Butterfield, C. T. 1935. Determining the Bacteriological Quality of Drinking Water. Journal AWWA, Vol. 27, Issue. 9, p. 1101","https://doi.org/10.1002/j.1551-8833.1935.tb19439.x"
"Jones, H. M. Royds 1936. B. coli in the drinking water of ships: The effect of storage. The Journal of Pathology and Bacteriology, Vol. 42, Issue. 3, p. 605","https://doi.org/10.1002/path.1700420306"
"Barkworth, H., Irwin, J. O. 1938. Distribution of coliform organisms in milk and the accuracy of the presumptive coliform test. Epidemiology and Infection, Vol. 38, Issue. 4, p. 446","https://doi.org/10.1017/S0022172400011311"
"Jr., Harold A. Thomas 1942. Bacterial Densities From Fermentation Tube Tests. Journal AWWA, Vol. 34, Issue. 4, p. 572","https://doi.org/10.1002/j.1551-8833.1942.tb19721.x"
"Eisenhart, Churchill, Wilson, Perry W. 1943. STATISTICAL METHODS AND CONTROL IN BACTERIOLOGY. Bacteriological Reviews, Vol. 7, Issue. 2, p. 57","https://doi.org/10.1128/br.7.2.57-137.1943"
"Beard, J.W., Sharp, D.G., Eckert, Edward A. 1955. Advances in Virus Research Volume 3. Vol. 3, p. 149","https://doi.org/10.1016/S0065-3527(08)60635-1"
"McCarthy, Joseph A., Thomas, Harold A., Delaney, John E. 1958. Evaluation of the Reliability of Coliform Density Tests. American Journal of Public Health and the Nations Health, Vol. 48, Issue. 12, p. 1628","https://doi.org/10.2105/AJPH.48.12.1628"
"Chang, Shih L., Berg, Gerald, Busch, Kenneth A., Stevenson, Robert E., Clarke, Norman A., Kabler, Paul W. 1958. Application of the 'most probable number' method for estimating concentrations of animal viruses by the tissue culture technique. Virology, Vol. 6, Issue. 1, p. 27","https://doi.org/10.1016/0042-6822(58)90057-6"
"Pipes, Wesley O., Ward, Pamela, Ahn, S.H. 1977. Frequency Distributions for Coliform Bacteria in Water. Journal AWWA, Vol. 69, Issue. 12, p. 664","https://doi.org/10.1002/j.1551-8833.1977.tb06847.x"
"El-Shaarawi, A. H., Esterby, S. R., Dutka, B. J. 1981. Bacterial Density in Water Determined by Poisson or Negative Binomial Distributions. Applied and Environmental Microbiology, Vol. 41, Issue. 1, p. 107","https://doi.org/10.1128/aem.41.1.107-116.1981"
