"Description","DOI"
"Forsythe, David P. 2011. Forum: Transitional Justice: The Quest for Theory to Inform Policy. ","https://doi.org/10.1111/j.1468-2486.2011.01016.x"
"Forsythe, David P. 2011. Human Rights and Mass Atrocities: Revisiting Transitional Justice1. ","https://doi.org/10.1111/j.1468-2486.2010.01000.x"
"2012. Human Rights in International Relations. ","https://doi.org/10.1017/CBO9781139059114.011"
"Potts, Tracey J 2012. 'Dark tourism' and the 'kitschification' of 9/11. ","https://doi.org/10.1177/1468797612461083"
"Howard-hassmann, Rhoda E. 2012. The Skeptical Forsythe: Peace, Human Rights, and Realpolitik. ","https://doi.org/10.1080/14754835.2012.702020"
"2012. Human Rights in International Relations. ","https://doi.org/10.1017/CBO9781139059114.008"
"Ambrosius, Lloyd E. 2013. A Companion to Woodrow Wilson. ","https://doi.org/10.1002/9781118445693.ch29"
"David, Charles-Philippe, Barthe, Sebastien 2013. Les entrepreneurs de la prise de decision : l'exemple des politiques de securite nationale de l'administration G. W. Bush (2001-2004). ","https://doi.org/10.1017/S0008423913000851"
"Irvine, Jill A., McMahon, Patrice C. 2013. Transitional Justice and Civil Society in the Balkans. ","https://doi.org/10.1007/978-1-4614-5422-9_13"
"2013. A Companion to Woodrow Wilson. ","https://doi.org/10.1002/9781118445693.biblio"
"Hurd, Ian 2013. The Legitimacy of International Human Rights Regimes. ","https://doi.org/10.1017/CBO9781139540827.007"
"Keating, Vincent Charles 2014. Contesting the International Illegitimacy of Torture: The Bush Administration's Failure to Legitimate its Preferences within International Society. ","https://doi.org/10.1111/1467-856X.12024"
"Keating, Vincent Charles 2014. US Human Rights Conduct and International Legitimacy. ","https://doi.org/10.1057/9781137358028_3"
"Forsythe, David P. 2014. The Continuing Struggle for Human Rights Protection. ","https://doi.org/10.1111/misr.12164"
"Chengeta, Thompson 2015. Measuring Autonomous Weapon Systems Against International Humanitarian Law Rules. ","https://doi.org/10.2139/ssrn.2755184"
"David, Charles-Philippe 2015. Policy Entrepreneurs and the Reorientation of National Security Policy under the G. W. Bush Administration (2001-04). ","https://doi.org/10.1111/polp.12106"
"Thompson, Andrew 2016. 'Restoring hope where all hope was lost': Nelson Mandela, the ICRC and the protection of political detainees in apartheid South Africa. ","https://doi.org/10.1017/S1816383117000522"
"2016. The United Nations, Peace and Security. ","https://doi.org/10.1017/9781316819104.006"
"Carey, Henry F. 2016. The Palgrave Handbook of Disciplinary and Regional Approaches to Peace. ","https://doi.org/10.1007/978-1-137-40761-0_36"
"2016. The United Nations, Peace and Security. ","https://doi.org/10.1017/9781316819104.009"
"Willardson, Spencer L 2016. Detention as a Peacemaking Strategy: The 2007-08 Iraq Surge and US Detention Policy. ","https://doi.org/10.1093/fpa/orw041"
"2017. Woodrow Wilson and American Internationalism. ","https://doi.org/10.1017/9781316678602.010"
"Harries, Emma 2017. The incoherence of the only serious argument for torture. ","https://doi.org/10.1080/02684527.2016.1238568"
"Monshipouri, Mahmood, Welch, Claude E., Nikazmrad, Khashayar 2017. Protecting human rights in the era of uncertainty: How not to lose the war against ISIS. ","https://doi.org/10.1080/14754835.2016.1205477"
"Boggero, Marco 2018. The Governance of Private Security. ","https://doi.org/10.1007/978-3-319-69593-8_2"
"Stimmer, Anette 2019. Beyond Internalization: Alternate Endings of the Norm Life Cycle. ","https://doi.org/10.1093/isq/sqz001"
"Arves, Stephen, Braun, Joseph 2019. On Solid Ground: Evaluating the Effects of Foundational Arguments on Human Rights Attitudes. ","https://doi.org/10.1007/s12142-019-0545-7"
"Cobb, Thomas J. 2020. American Cinema and Cultural Diplomacy. ","https://doi.org/10.1007/978-3-030-42678-1_6"
"KIRDIM, sahin Eray 2021. ULUSLARARASI HUKUK SAVAs HAL?NDE: TRUMP YoNET?M?N?N ULUSLARARASI HUKUK YAKLAsIMI uZER?NE B?R ?NCELEME. ","https://doi.org/10.21492/inuhfd.795535"
"Kahn-Nisser, Sara 2021. For better or worse: Shaming, faming, and human rights abuse. ","https://doi.org/10.1177/0022343320905346"
"Kahn-Nisser, Sara 2022. Vicious Cycle: Violations of Foreign Nationals' Rights among CAT Countries. ","https://doi.org/10.1093/isq/sqac046"
"Kahn-Nisser, Sara 2023. Reciprocating to the bottom: Is there negative diffuse reciprocity in social economic human rights. ","https://doi.org/10.1177/01925121211073325"
