"Description","DOI"
"Kilby, D., Richards, S. H., Hart, G. 1972. Grommets and glue ears: Two-year results. The Journal of Laryngology & Otology, Vol. 86, Issue. 9, p. 881","https://doi.org/10.1017/S0022215100076039"
"Mawson, Stuart R., Fagan, Paul 1972. Tympanic effusions in children. The Journal of Laryngology & Otology, Vol. 86, Issue. 2, p. 105","https://doi.org/10.1017/S0022215100075034"
"Howie, Virgil M., Ploussard, John H. 1974. Treatment of Serous Otitis Media with Ventilatory Tubes. Clinical Pediatrics, Vol. 13, Issue. 11, p. 919","https://doi.org/10.1177/000992287401301102"
"Cowan, D. L., Brown, M. J. K. M. 1974. Seromucinous otitis media and its sequelae. The Journal of Laryngology & Otology, Vol. 88, Issue. 12, p. 1237","https://doi.org/10.1017/S0022215100079962"
"Handa, P. S. 1976. Secretory otitis media. Indian Journal of Otolaryngology, Vol. 28, Issue. 4, p. 178","https://doi.org/10.1007/BF02991982"
"McGuiness, R. J. 1977. Carboxymethylcysteine in the Glue Ear Syndrome. International Journal of Clinical Practice, Vol. 31, Issue. 7-8, p. 105","https://doi.org/10.1111/j.1742-1241.1977.tb07397.x"
"Yagi, H. I. A. 1977. The surgical treatment of secretory otitis media in children. The Journal of Laryngology & Otology, Vol. 91, Issue. 3, p. 267","https://doi.org/10.1017/S0022215100083651"
"1979. Oto?rhino?laryngological research society (ORS). Clinical Otolaryngology, Vol. 4, Issue. 2, p. 83","https://doi.org/10.1111/j.1365-2273.1979.tb01867.x"
"Brooks, Denzil N. 1979. Otitis Media and Child Development. Annals of Otology, Rhinology & Laryngology, Vol. 88, Issue. 5_suppl, p. 29","https://doi.org/10.1177/00034894790880S504"
"Palva, Tauno, Gates, George A., Paradise, Jack L., Birck, Herbert G., Bradley, Wesley H., Gebhart, Don E., Lundgren, Kaj, Meyerhoff, William L., muenker, Gerd, Saunders, William H., Schwartz, Richard H., Shurin, Paul A., Thomsen, Jens, Ulvestad, Rolf F., Wullstein, Horst L., Roydhouse, Noel 1980. Panel VI Management. Annals of Otology, Rhinology & Laryngology, Vol. 89, Issue. 3_suppl2, p. 23","https://doi.org/10.1177/00034894800893S210"
"Leopold, Donald A., McCabe, Brian F. 1980. Factors Influencing Tympanostomy Tube Function and Extrusion: A Study of 1, 127 Ears. Otolaryngology-Head and Neck Surgery, Vol. 88, Issue. 4, p. 447","https://doi.org/10.1177/019459988008800423"
"Marchant, Colin D., Shurin, Paul A. 1983. Therapy of Otitis Media. Pediatric Clinics of North America, Vol. 30, Issue. 2, p. 281","https://doi.org/10.1016/S0031-3955(16)34358-9"
"U-nikolajsen, Mogens Fiella 1983. Tympanomentry and Secretory Otitis Media. Acta Oto-Laryngologica, Vol. 95, Issue. sup394, p. 1","https://doi.org/10.3109/00016488309105581"
"Marchant, Colin D., Shurin, Paul A., Turczyk, Virginia A., Wasikowski, Diana E., Tutihasi, Mimi A., Kinney, Sam E. 1984. Course and outcome of otitis media in earlyinfancy: A prospective study. The Journal of Pediatrics, Vol. 104, Issue. 6, p. 826","https://doi.org/10.1016/S0022-3476(84)80475-8"
"BULMAN, C. H., BROOK, S. J., BERRY, M. G. 1984. A prospective randomized trial of adenoidectomy vs grommet insertion in the treatment of glue ear. Clinical Otolaryngology, Vol. 9, Issue. 2, p. 67","https://doi.org/10.1111/j.1365-2273.1984.tb01476.x"
"BLACK, N. A. 1985. Fashion, science and technical change: the history of the treatment of glue ear. Clinical Otolaryngology, Vol. 10, Issue. 1, p. 31","https://doi.org/10.1111/j.1365-2273.1985.tb01162.x"
"CURLEY, JANE W. A. 1986. Grommet insertion: some basic questions answered. Clinical Otolaryngology, Vol. 11, Issue. 1, p. 1","https://doi.org/10.1111/j.1365-2273.1986.tb00098.x"
"WIGHT, R. G., JONES, A. S., CONNELL, J. A., BUFFIN, J. T., BULL, P. D., CHAPMAN, D. F. 1987. Three-year follow-up (1983?1986) of children undergoing bilateral grommet insertion in Sheffield. Clinical Otolaryngology, Vol. 12, Issue. 5, p. 371","https://doi.org/10.1111/j.1365-2273.1987.tb00219.x"
"Ruckley, R. W., Blair, R. L. 1988. Thermal myringotomy. The Journal of Laryngology & Otology, Vol. 102, Issue. 2, p. 125","https://doi.org/10.1017/S0022215100104293"
"STEPHENSON, HELEN, HAGGARD, MARK 1992. Rationale and design of surgical trials for otitis media with effusion. Clinical Otolaryngology, Vol. 17, Issue. 1, p. 67","https://doi.org/10.1111/j.1365-2273.1992.tb00991.x"
"Rees, D. G. 1994. Essential Statistics for Medical Practice. , p. 85","https://doi.org/10.1007/978-1-4899-4505-1_6"
"Tay, H. L., Mills, R. P. 1994. The assessment of hearing results following surgery for otitis media with effusion using the Glasgow Benefit Plot. The Journal of Laryngology & Otology, Vol. 108, Issue. 9, p. 733","https://doi.org/10.1017/S0022215100127987"
"Mills, Robert 1996. The Management of Childhood Otitis Media with Effusion. Journal of the Royal Society of Medicine, Vol. 89, Issue. 3, p. 132","https://doi.org/10.1177/014107689608900305"
"Ah-Tye, Collette, Paradise, Jack L., Colborn, D. Kathleen 2001. Otorrhea in Young Children After Tympanostomy-Tube Placement for Persistent Middle-Ear Effusion: Prevalence, Incidence, and Duration. Pediatrics, Vol. 107, Issue. 6, p. 1251","https://doi.org/10.1542/peds.107.6.1251"
"Tuli, B. S., Parmar, T. L., Singh, Baldev 2001. Evaluation of tympanostomy tubes in middle ear affections. Indian Journal of Otolaryngology and Head and Neck Surgery, Vol. 53, Issue. 3, p. 217","https://doi.org/10.1007/BF03028558"
"2003. The role of ventilation tube status in the hearing levels in children managed for bilateral persistent otitis media with effusion. Clinical Otolaryngology and Allied Sciences, Vol. 28, Issue. 2, p. 146","https://doi.org/10.1046/j.1365-2273.2003.00680.x"
"Lous, Jorgen, Burton, Martin J, Felding, Jens, Ovesen, Therese, Rovers, Maroeska, Williamson, Ian, Lous, Jorgen 2005. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD001801.pub2"
"CURLEY, JANE W. A. 2009. Grommet insertion: some basic questions answered. Clinical Otolaryngology & Allied Sciences, Vol. 11, Issue. 1, p. 1","https://doi.org/10.1111/j.1365-2273.1986.tb01984.x"
