"Description","DOI"
"Elezovic, Ibrahim, Bozic, Dragana, Vrbnicanin, Sava 2003. Absorption, translocation and metabolism of the sulfonylurea herbicides in plants. Pesticidi, Vol. 18, Issue. 4, p. 205","https://doi.org/10.2298/PIF0304205E"
"MONACO, THOMAS A., CREECH, J. EARL 2004. Sulfosulfuron effects on growth and photosynthesis of 15 range grasses. Rangeland Ecology & Management, Vol. 57, Issue. 5, p. 490","https://doi.org/10.2111/1551-5028(2004)057\[0490:SEOGAP\]2.0.CO;2"
"Goldwasser, Yaakov, Kleifeld, Yeshaiahu 2004. Weed Biology and Management. , p. 439","https://doi.org/10.1007/978-94-017-0552-3_22"
"Shoup, Douglas E., Al-Khatib, Kassim 2004. Control of Protoporphyrinogen Oxidase Inhibitor-Resistant Common Waterhemp (Amaranthus rudis) in Corn and Soybean. Weed Technology, Vol. 18, Issue. 2, p. 332","https://doi.org/10.1614/WT-03-079R1"
"Eleftherohorinos, I., Dhima, K., Vasilakoglou, I. 2004. Activity, adsorption, mobility and field persistence of sulfosulfuron in soil. Phytoparasitica, Vol. 32, Issue. 3, p. 274","https://doi.org/10.1007/BF02979822"
"McCullough, Patrick E., Hart, Stephen E. 2006. Temperature Influences Creeping Bentgrass (Agrostis stolonifera) and Annual Bluegrass (Poa annua) Response to Bispyribac-Sodium. Weed Technology, Vol. 20, Issue. 3, p. 728","https://doi.org/10.1614/WT-05-010R2.1"
"Lycan, Darren W., Hart, Stephen E. 2006. Seasonal Effects on Annual Bluegrass (Poa annua) Control in Creeping Bentgrass with Bispyribac-Sodium. Weed Technology, Vol. 20, Issue. 3, p. 722","https://doi.org/10.1614/WT-04-314R2.1"
"Kadir, Sorkel, Von Weihe, Michael, Al-Khatib, Kassim 2007. Photochemical Efficiency and Recovery of Photosystem II in Grapes After Exposure to Sudden and Gradual Heat Stress. Journal of the American Society for Horticultural Science, Vol. 132, Issue. 6, p. 764","https://doi.org/10.21273/JASHS.132.6.764"
"Koger, Clifford H., Dodds, Darrin M., Reynolds, Daniel B. 2007. Effect of Adjuvants and Urea Ammonium Nitrate on Bispyribac Efficacy, Absorption, and Translocation in Barnyardgrass (Echinochloa crus-galli). I. Efficacy, Rainfastness, and Soil Moisture. Weed Science, Vol. 55, Issue. 5, p. 399","https://doi.org/10.1614/WS-06-146.1"
"McCullough, Patrick E., Hart, Stephen E. 2008. Creeping Bentgrass (Agrostis Stolonifera) Tolerance to Sulfosulfuron. Weed Technology, Vol. 22, Issue. 3, p. 481","https://doi.org/10.1614/WT-07-039.1"
"BAGHESTANI, MOHAMMAD A., ZAND, ESKANDAR, MESGARAN, MOHSEN B., VEYSSI, MOZHGAN, POURAZR, REZA, MOHAMMADIPOUR, MOHAMMAD 2008. Control of weed barley species in winter wheat with sulfosulfuron at different rates and times of application. Weed Biology and Management, Vol. 8, Issue. 3, p. 181","https://doi.org/10.1111/j.1445-6664.2008.00294.x"
"Hutto, Kendall C., Taylor, James M., Byrd, John D. 2008. Soil Temperature as an Application Indicator for Perennial Ryegrass Control. Weed Technology, Vol. 22, Issue. 2, p. 245","https://doi.org/10.1614/WT-06-158.1"
"McCullough, Patrick E., Hart, Stephen E. 2008. Roughstalk Bluegrass and Tall Fescue Control in Kentucky Bluegrass with Sulfosulfuron. Applied Turfgrass Science, Vol. 5, Issue. 1, p. 1","https://doi.org/10.1094/ATS-2008-0625-01-RS"
"McCullough, Patrick E., Hart, Stephen E., Gianfagna, Thomas J., Chaves, Fabio C. 2009. Bispyribac-sodium Metabolism in Annual Bluegrass, Creeping Bentgrass, and Perennial Ryegrass. Weed Science, Vol. 57, Issue. 5, p. 470","https://doi.org/10.1614/WS-09-025.1"
"Rutledge, James M., Weisenberger, Daniel V., Reicher, Zachary J. 2009. Effect of Sulfosulfuron on 'Penncross' Creeping Bentgrass Seedlings when Applied Before or After Seeding. Applied Turfgrass Science, Vol. 6, Issue. 1, p. 1","https://doi.org/10.1094/ATS-2009-0710-01-RS"
"Chauhan, Bhagirath S., Johnson, David E. 2011. Growth Response of Direct-Seeded Rice to Oxadiazon and Bispyribac-Sodium in Aerobic and Saturated Soils. Weed Science, Vol. 59, Issue. 1, p. 119","https://doi.org/10.1614/WS-D-10-00075.1"
"McCullough, Patrick E., Hart, Stephen E., Gianfagna, Thomas, Chaves, Fabio 2011. Nitrogen Influences Bispyribac-Sodium Efficacy and Metabolism in Annual Bluegrass (Poa annua) and Creeping Bentgrass (Agrostis stolonifera). Weed Technology, Vol. 25, Issue. 3, p. 385","https://doi.org/10.1614/WT-D-10-00136.1"
"HOSSEINI, SEYED AHMAD, MOHASSEL, MOHAMMAD HASAN RASHED, SPLIID, NIELS HENRIK, MATHIASSEN, SOLVEJG KOPP, KUDSK, PER 2011. Response of wild barley (Hordeum spontaneum) and winter wheat (Triticum aestivum) to sulfosulfuron: The role of degradation. Weed Biology and Management, Vol. 11, Issue. 2, p. 64","https://doi.org/10.1111/j.1445-6664.2011.00410.x"
"McCullough, Patrick E., Hart, Stephen E. 2011. Multi-year Roughstalk Bluegrass Control in Creeping Bentgrass with Bispyribac-sodium and Sulfosulfuron. Applied Turfgrass Science, Vol. 8, Issue. 1, p. 1","https://doi.org/10.1094/ATS-2011-0425-01-RS"
"Escorial, Concepcion, Loureiro, Inigo, Rodriguez-Garcia, Enrique, Chueca, Cristina 2011. Population Variability in the Response of Ripgut Brome (Bromus diandrus) to Sulfosulfuron and Glyphosate Herbicides. Weed Science, Vol. 59, Issue. 1, p. 107","https://doi.org/10.1614/WS-D-10-00033.1"
"Anwar, Md. Parvez, Juraimi, Abdul Shukor, Puteh, Adam, Man, Azmi, Rahman, Md. Moshiur 2012. Efficacy, phytotoxicity and economics of different herbicides in aerobic rice. Acta Agriculturae Scandinavica, Section B - Soil & Plant Science, Vol. 62, Issue. 7, p. 604","https://doi.org/10.1080/09064710.2012.681060"
"Yu, Jialin, McCullough, Patrick E., Vencill, William K. 2013. Absorption, Translocation, and Metabolism of Amicarbazone in Annual Bluegrass (Poa annua), Creeping Bentgrass (Agrostis stolonifera), and Tall Fescue (Festuca arundinacea). Weed Science, Vol. 61, Issue. 2, p. 217","https://doi.org/10.1614/WS-D-12-00136.1"
"Kieloch, Renata, Sadowski, Jerzy, Domaradzki, Krysztof 2014. Influence of selected soil-climatic parameters and application method of tribenuron methyl on biomass productivity and amino acids content in weeds. Journal of Plant Diseases and Protection, Vol. 121, Issue. 1, p. 26","https://doi.org/10.1007/BF03356487"
"Robinson, Melody A., Letarte, Jocelyne, Cowbrough, Michael J., Sikkema, Peter H., Tardif, Francois J. 2015. Winter wheat (Triticum aestivum L.) response to herbicides as affected by application timing and temperature. Canadian Journal of Plant Science, Vol. 95, Issue. 2, p. 325","https://doi.org/10.4141/cjps-2014-109"
"Lima, Maria P.R., Cardoso, Diogo N., Soares, Amadeu M.V.M., Loureiro, Susana 2015. Carbaryl toxicity prediction to soil organisms under high and low temperature regimes. Ecotoxicology and Environmental Safety, Vol. 114, p. 263","https://doi.org/10.1016/j.ecoenv.2014.04.004"
"Martini, Luiz Fernando D, Burgos, Nilda R, Noldin, Jose Alberto, de Avila, Luis Antonio, Salas, Reiofeli A 2015. Absorption, translocation and metabolism of bispyribac-sodium on rice seedlings under cold stress. Pest Management Science, Vol. 71, Issue. 7, p. 1021","https://doi.org/10.1002/ps.3882"
"Ziska, Lewis H. 2016. The role of climate change and increasing atmospheric carbon dioxide on weed management: Herbicide efficacy. Agriculture, Ecosystems & Environment, Vol. 231, p. 304","https://doi.org/10.1016/j.agee.2016.07.014"
"Jeffries, Matthew D., Yelverton, Fred H., Ahmed, Khalied A., Gannon, Travis W. 2016. Persistence in and Release of 2,4-D and Azoxystrobin from Turfgrass Clippings. Journal of Environmental Quality, Vol. 45, Issue. 6, p. 2030","https://doi.org/10.2134/jeq2016.03.0081"
"Derr, Jeffrey, Serensits, Thomas 2016. Impact of Application Temperature on Broadleaf Herbicide Efficacy. Journal of Environmental Horticulture, Vol. 34, Issue. 4, p. 123","https://doi.org/10.24266/0738-2898-34.4.123"
"Awan, Tahir Hussain, Sta Cruz, Pompe C., Chauhan, Bhagirath Singh 2016. Effect of pre-emergence herbicides and timing of soil saturation on the control of six major rice weeds and their phytotoxic effects on rice seedlings. Crop Protection, Vol. 83, p. 37","https://doi.org/10.1016/j.cropro.2016.01.013"
"Varanasi, Aruna, Prasad, P.V. Vara, Jugulam, Mithila 2016. Vol. 135, p. 107","https://doi.org/10.1016/bs.agron.2015.09.002"
"VIDAL, R.A., FIPKE, M.V., QUEIROZ, A.R.S., SOARES, D.S., GHEREKHLOO, J. 2017. AN INNOVATIVE METHOD TO EVALUATE THE IMPACT OF TEMPERATURE ON IODOSULFURON-METHYL SELECTIVITY TO OAT CROP. Planta Daninha, Vol. 35, Issue. 0","https://doi.org/10.1590/s0100-83582017350100047"
"Montgomery, Garret B., Treadway, Joyce A., Reeves, Julie L., Steckel, Lawrence E. 2017. Effect of Time of Day of Application of 2,4-D, Dicamba, Glufosinate, Paraquat, and Saflufenacil on Horseweed (Conyza canadensis) Control. Weed Technology, Vol. 31, Issue. 4, p. 550","https://doi.org/10.1017/wet.2017.34"
"Kupper, Anita, Peter, Falco, Zollner, Peter, Lorentz, Lothar, Tranel, Patrick J, Beffa, Roland, Gaines, Todd A 2018. Tembotrione detoxification in 4-hydroxyphenylpyruvate dioxygenase (HPPD) inhibitor-resistant Palmer amaranth (Amaranthus palmeri S. Wats.). Pest Management Science, Vol. 74, Issue. 10, p. 2325","https://doi.org/10.1002/ps.4786"
"Jugulam, Mithila, Varanasi, Aruna K., Varanasi, Vijaya K., Prasad, P.V.V. 2018. Food Security and Climate Change. , p. 433","https://doi.org/10.1002/9781119180661.ch18"
"Aliverdi, Akbar, Ahmadvand, Goudarz 2018. The effect of nozzle type on clodinafop-propargyl potency against winter wild oat. Crop Protection, Vol. 114, p. 113","https://doi.org/10.1016/j.cropro.2018.08.029"
"Ostlie, Michael H., Shaner, Dale, Bridges, Melissa, Westra, Phillip 2019. Imazamox Absorption, Translocation, and Metabolism by Cereal Rye (Secale cereale) at Low Temperatures. Weed Science, Vol. 67, Issue. 2, p. 189","https://doi.org/10.1017/wsc.2018.87"
"Shyam, Chandrima, Jhala, Amit J., Kruger, Greg, Jugulam, Mithila 2019. Rapid metabolism increases the level of 2,4-D resistance at high temperature in common waterhemp (Amaranthus tuberculatus). Scientific Reports, Vol. 9, Issue. 1","https://doi.org/10.1038/s41598-019-53164-8"
"Shekoofa, Avat, Brosnan, James T., Vargas, Jose J., Tuck, Daniel P., Elmore, Matthew T. 2020. Environmental effects on efficacy of herbicides for postemergence goosegrass (Eleusine indica) control. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-77570-5"
"Ruttledge, Annie, Chauhan, Bhagirath S. 2020. Crop Protection Under Changing Climate. , p. 57","https://doi.org/10.1007/978-3-030-46111-9_3"
"Clements, David R., Jones, Vanessa L. 2021. Ten Ways That Weed Evolution Defies Human Management Efforts Amidst a Changing Climate. Agronomy, Vol. 11, Issue. 2, p. 284","https://doi.org/10.3390/agronomy11020284"
"Guralchuk, Zh.Z. 2022. Impact of climate changes on weed vegetation and herbicides efficiency. Fiziologia rastenij i genetika, Vol. 54, Issue. 5, p. 387","https://doi.org/10.15407/frg2022.05.387"
"2022. ","https://doi.org/10.1079/cabicompendium.8058"
"Clements, David R., DiTommaso, Antonio 2022. Persistence Strategies of Weeds. , p. 219","https://doi.org/10.1002/9781119525622.ch12"
"Saleh, Fadia Fouad 2022. Responding Wheat and Weeds for Seeding Rates and Herbicide as Well Its Effect on Yield and Yield Components. IOP Conference Series: Earth and Environmental Science, Vol. 1060, Issue. 1, p. 012122","https://doi.org/10.1088/1755-1315/1060/1/012122"
"Pisoni, Alexandre, Dalazen, Giliardi, Rafaeli, Rafael Schwalm, Markus, Catarine, Merotto Junior, Aldo 2022. Control of barnyardgrass susceptible and resistant to imidazolinones at different temperature regimes before and after imazethapyr application. Pesquisa Agropecuaria Tropical, Vol. 52","https://doi.org/10.1590/1983-40632022v5272955"
"Ibrahim, A.J., Jimin, A.A. 2023. Effect of single and tank-mix of selected herbicides on weed control and yield of lowland Rice (Oryza sativa L.) in Lafia, Nasarawa State of Nigeria. Agricultural Science and Technology, Vol. 15, Issue. 1, p. 42","https://doi.org/10.15547/ast.2023.01.005"
"Martini, Luiz Fernando Dias, Fipke, Marcus Vinicius, Noldin, Jose Alberto, Roma-Burgos, Nilda, Piveta, Leonard Bonilha, Moura, Diogo Silva, Benedetti, Lariza, Schreiber, Fabio, Scherner, Ananda, Avila, Luis Antonio de 2023. Environmental conditions affect herbicide selectivity on paddy rice in Southern Brazil. Ciencia Rural, Vol. 53, Issue. 4","https://doi.org/10.1590/0103-8478cr20210671"
