"Description","DOI"
"Arias, Renee S, Netherland, Michael D, Scheffler, Brian E, Puri, Atul, Dayan, Franck E 2005. Molecular evolution of herbicide resistance to phytoene desaturase inhibitors in Hydrilla verticillata and its potential use to generate herbicide-resistant crops. Pest Management Science, Vol. 61, Issue. 3, p. 258","https://doi.org/10.1002/ps.1022"
"Madhou, P., Wells, A., Pang, E. C. K., Stevenson, T. W. 2005. Genetic variation in populations of Western Australian wild radish. Australian Journal of Agricultural Research, Vol. 56, Issue. 10, p. 1079","https://doi.org/10.1071/AR04265"
"Snow, Allison, Campbell, Lesley 2005. Crop Ferality and Volunteerism. , p. 193","https://doi.org/10.1201/9781420037999.ch13"
"Maxwell, Aaron, Scott, John K. 2005. Incorporating Advances in Plant Pathology. Vol. 43, p. 143","https://doi.org/10.1016/S0065-2296(05)43003-7"
"D'Emden, Francis H., Llewellyn, Rick S., Burton, Michael P. 2006. Adoption of conservation tillage in Australian cropping regions: An application of duration analysis. Technological Forecasting and Social Change, Vol. 73, Issue. 6, p. 630","https://doi.org/10.1016/j.techfore.2005.07.003"
"MADAFIGLIO, G P, MEDD, R W, CORNISH, P S, VAN DE VEN, R 2006. Seed production of Raphanus raphanistrum following herbicide application during reproduction and effects on wheat yield. Weed Research, Vol. 46, Issue. 1, p. 50","https://doi.org/10.1111/j.1365-3180.2006.00479.x"
"Llewellyn, Rick S., Allen, Debbie M. 2006. Expected mobility of herbicide resistance via weed seeds and pollen in a Western Australian cropping region. Crop Protection, Vol. 25, Issue. 6, p. 520","https://doi.org/10.1016/j.cropro.2005.08.007"
"Eslami, Seyed V., Gill, Gurjeet S., Bellotti, Bill, McDonald, Glenn 2006. Wild radish (Raphanus raphanistrum) interference in wheat. Weed Science, Vol. 54, Issue. 4, p. 749","https://doi.org/10.1614/WS-05-180R2.1"
"Si, P., Sweetingham, M. W., Buirchell, B. J., Bowran, D. G., Piper, T. 2006. Genotypic variation in metribuzin tolerance in narrow-leafed lupin (Lupinus angustifolius L.). Australian Journal of Experimental Agriculture, Vol. 46, Issue. 1, p. 85","https://doi.org/10.1071/EA04272"
"D'Emden, F. H., Llewellyn, R. S. 2006. No-tillage adoption decisions in southern Australian cropping and the role of weed management. Australian Journal of Experimental Agriculture, Vol. 46, Issue. 4, p. 563","https://doi.org/10.1071/EA05025"
"WALSH, M J, OWEN, M J, POWLES, S B 2007. Frequency and distribution of herbicide resistance in Raphanus raphanistrum populations randomly collected across the Western Australian wheatbelt. Weed Research, Vol. 47, Issue. 6, p. 542","https://doi.org/10.1111/j.1365-3180.2007.00593.x"
