"Description","DOI"
"SHERWOOD, A M, JASIENIUK, M 2009. Molecular identification of weedy glyphosate-resistant Lolium (Poaceae) in California. Weed Research, Vol. 49, Issue. 4, p. 354","https://doi.org/10.1111/j.1365-3180.2009.00710.x"
"Cruz-Hipolito, Hugo, Osuna, Maria D., Heredia, Antonio, Ruiz-Santaella, Juan Pedro, De Prado, Rafael 2009. Nontarget Mechanims Involved in Glyphosate Tolerance Found in Canavalia ensiformis Plants. Journal of Agricultural and Food Chemistry, Vol. 57, Issue. 11, p. 4844","https://doi.org/10.1021/jf9003253"
"Yu, Qin, Abdallah, Ibrahim, Han, Heping, Owen, Mechelle, Powles, Stephen 2009. Distinct non-target site mechanisms endow resistance to glyphosate, ACCase and ALS-inhibiting herbicides in multiple herbicide-resistant Lolium rigidum. Planta, Vol. 230, Issue. 4, p. 713","https://doi.org/10.1007/s00425-009-0981-8"
"Preston, Christopher, Wakelin, Angela M., Dolman, Fleur C., Bostamam, Yazid, Boutsalis, Peter 2009. A Decade of Glyphosate-ResistantLoliumaround the World: Mechanisms, Genes, Fitness, and Agronomic Management. Weed Science, Vol. 57, Issue. 4, p. 435","https://doi.org/10.1614/WS-08-181.1"
"Shaner, Dale L. 2009. Role of Translocation as A Mechanism of Resistance to Glyphosate. Weed Science, Vol. 57, Issue. 1, p. 118","https://doi.org/10.1614/WS-08-050.1"
"Perez-Jones, Alejandro, Mallory-Smith, Carol 2010. Glyphosate Resistance in Crops and Weeds. , p. 119","https://doi.org/10.1002/9780470634394.ch6"
"Culpepper, A. Stanley, Webster, Theodore M., Sosnoskie, Lynn M., York, Alan C. 2010. Glyphosate Resistance in Crops and Weeds. , p. 195","https://doi.org/10.1002/9780470634394.ch11"
"Shaner, Dale L. 2010. Glyphosate Resistance in Crops and Weeds. , p. 93","https://doi.org/10.1002/9780470634394.ch5"
"Powles, Stephen B., Yu, Qin 2010. Evolution in Action: Plants Resistant to Herbicides. Annual Review of Plant Biology, Vol. 61, Issue. 1, p. 317","https://doi.org/10.1146/annurev-arplant-042809-112119"
"Carpenter, Janet E., Gianessi, Leonard P. 2010. Glyphosate Resistance in Crops and Weeds. , p. 297","https://doi.org/10.1002/9780470634394.ch16"
"Reddy, Krishna N., Bellaloui, Nacer, Zablotowicz, Robert M. 2010. Glyphosate Effect on Shikimate, Nitrate Reductase Activity, Yield, and Seed Composition in Corn. Journal of Agricultural and Food Chemistry, Vol. 58, Issue. 6, p. 3646","https://doi.org/10.1021/jf904121y"
"Roso, A.C., Vidal, R.A. 2010. A Modified phosphate-carrier protein theory is proposed as a non-target site mechanism For glyphosate resistance in weeds. Planta Daninha, Vol. 28, Issue. spe, p. 1175","https://doi.org/10.1590/S0100-83582010000500025"
"Beckie, Hugh J 2011. Herbicide-resistant weed management: focus on glyphosate. Pest Management Science, Vol. 67, Issue. 9, p. 1037","https://doi.org/10.1002/ps.2195"
"Kniss, Andrew R., Vassios, Joseph D., Nissen, Scott J., Ritz, Christian 2011. Nonlinear Regression Analysis of Herbicide Absorption Studies. Weed Science, Vol. 59, Issue. 4, p. 601","https://doi.org/10.1614/WS-D-11-00034.1"
"Vila-Aiub, Martin M, Balbi, Maria C, Distefano, Ana J, Fernandez, Luis, Hopp, Esteban, Yu, Qin, Powles, Stephen B 2012. Glyphosate resistance in perennial Sorghum halepense (Johnsongrass), endowed by reduced glyphosate translocation and leaf uptake. Pest Management Science, Vol. 68, Issue. 3, p. 430","https://doi.org/10.1002/ps.2286"
"Diez De Ulzurrun, P., Leaden, M.I. 2012. Analisis de la sensibilidad de biotipos de Lolium multiflorum a herbicidas inhibidores de la enzima ALS, ACCasa y Glifosato. Planta Daninha, Vol. 30, Issue. 3, p. 667","https://doi.org/10.1590/S0100-83582012000300024"
"Ge, Xia, d'Avignon, D. Andre, Ackerman, Joseph J. H., Collavo, Alberto, Sattin, Maurizio, Ostrander, Elizabeth L., Hall, Erin L., Sammons, R. Douglas, Preston, Christopher 2012. Vacuolar Glyphosate-Sequestration Correlates with Glyphosate Resistance in Ryegrass (Lolium spp.) from Australia, South America, and Europe: A 31P NMR Investigation. Journal of Agricultural and Food Chemistry, Vol. 60, Issue. 5, p. 1243","https://doi.org/10.1021/jf203472s"
"Salas, Reiofeli A, Dayan, Franck E, Pan, Zhiqiang, Watson, Susan B, Dickson, James W, Scott, Robert C, Burgos, Nilda R 2012. EPSPS gene amplification in glyphosate-resistant Italian ryegrass (Lolium perenne ssp. multiflorum) from Arkansas. Pest Management Science, Vol. 68, Issue. 9, p. 1223","https://doi.org/10.1002/ps.3342"
"de Carvalho, Leonardo Bianco, Alves, Pedro Luis da Costa Aguiar, Gonzalez-Torralva, Fidel, Cruz-Hipolito, Hugo Enrique, Rojano-Delgado, Antonia Maria, De Prado, Rafael, Gil-Humanes, Javier, Barro, Francisco, Luque de Castro, Maria Dolores 2012. Pool of Resistance Mechanisms to Glyphosate in Digitaria insularis. Journal of Agricultural and Food Chemistry, Vol. 60, Issue. 2, p. 615","https://doi.org/10.1021/jf204089d"
"Nandula, Vijay K., Reddy, Krishna N., Koger, Clifford H., Poston, Daniel H., Rimando, Agnes M., Duke, Stephen O., Bond, Jason A., Ribeiro, Daniela N. 2012. Multiple Resistance to Glyphosate and Pyrithiobac in Palmer Amaranth (Amaranthus palmeri) from Mississippi and Response to Flumiclorac. Weed Science, Vol. 60, Issue. 2, p. 179","https://doi.org/10.1614/WS-D-11-00157.1"
"Bostamam, Yazid, Malone, Jenna M., Dolman, Fleur C., Boutsalis, Peter, Preston, Christopher 2012. Rigid Ryegrass (Lolium rigidum) Populations Containing a Target Site Mutation in EPSPS and Reduced Glyphosate Translocation Are More Resistant to Glyphosate. Weed Science, Vol. 60, Issue. 3, p. 474","https://doi.org/10.1614/WS-D-11-00154.1"
"Gonzalez-Torralva, Fidel, Gil-Humanes, Javier, Barro, Francisco, Brants, Ivo, De Prado, Rafael 2012. Target site mutation and reduced translocation are present in a glyphosate-resistant Lolium multiflorum Lam. biotype from Spain. Plant Physiology and Biochemistry, Vol. 58, p. 16","https://doi.org/10.1016/j.plaphy.2012.06.001"
"Waite, Jason, Thompson, Curtis R., Peterson, Dallas E., Currie, Randall S., Olson, Brian L. S., Stahlman, Phillip W., Al-Khatib, Kassim 2013. Differential Kochia (Kochia scoparia) Populations Response to Glyphosate. Weed Science, Vol. 61, Issue. 2, p. 193","https://doi.org/10.1614/WS-D-12-00101.1"
"Nandula, Vijay K., Ray, Jeffery D., Ribeiro, Daniela N., Pan, Z., Reddy, Krishna N. 2013. Glyphosate Resistance in Tall Waterhemp (Amaranthus tuberculatus) from Mississippi is due to both Altered Target-Site and Nontarget-Site Mechanisms. Weed Science, Vol. 61, Issue. 3, p. 374","https://doi.org/10.1614/WS-D-12-00155.1"
