"Description","DOI"
"Lyons, Wm. Berry, Mayewski, Paul A. 1983. Nitrate plus nitrite concentrations in a Himalayan Ice Core. Geophysical Research Letters, Vol. 10, Issue. 12, p. 1160","https://doi.org/10.1029/GL010i012p01160"
"Swanson, D. A., Casadevall, T. J. 1983. Volcanology. Reviews of Geophysics, Vol. 21, Issue. 6, p. 1419","https://doi.org/10.1029/RG021i006p01419"
"Williams, Stanley N., Self, Stephen 1983. The October 1902 plinian eruption of Santa Maria volcano, Guatemala. Journal of Volcanology and Geothermal Research, Vol. 16, Issue. 1-2, p. 33","https://doi.org/10.1016/0377-0273(83)90083-5"
"Papp, Z. 1983. Investigations on the climatic effects of great volcanic eruptions by the method of tree-ring analysis. Bulletin Volcanologique, Vol. 46, Issue. 2, p. 89","https://doi.org/10.1007/BF02597579"
"Stothers, Richard B., Rampino, Michael R. 1983. Historic Volcanism, European Dry Fogs, and Greenland Acid Precipitation, 1500 B.C. to A.D. 1500. Science, Vol. 222, Issue. 4622, p. 411","https://doi.org/10.1126/science.222.4622.411"
"Slaymaker, Olav 1984. High mountain environments. Progress in Physical Geography: Earth and Environment, Vol. 8, Issue. 1, p. 118","https://doi.org/10.1177/030913338400800108"
"Rampino, Michael R., Self, Stephen 1984. Sulphur-rich volcanic eruptions and stratospheric aerosols. Nature, Vol. 310, Issue. 5979, p. 677","https://doi.org/10.1038/310677a0"
"Devine, J. D., Sigurdsson, H., Davis, A. N., Self, S. 1984. Estimates of sulfur and chlorine yield to the atmosphere from volcanic eruptions and potential climatic effects. Journal of Geophysical Research: Solid Earth, Vol. 89, Issue. B7, p. 6309","https://doi.org/10.1029/JB089iB07p06309"
"Stothers, Richard B. 1984. The Great Tambora Eruption in 1815 and Its Aftermath. Science, Vol. 224, Issue. 4654, p. 1191","https://doi.org/10.1126/science.224.4654.1191"
"LaMarche, Valmore C., Hirschboeck, Katherine K. 1984. Frost rings in trees as records of major volcanic eruptions. Nature, Vol. 307, Issue. 5947, p. 121","https://doi.org/10.1038/307121a0"
"Casadevall, Thomas J., Rose, William I., Fuller, William H., Hunt, William H., Hart, Mark A., Moyers, Jarvis L., Woods, David C., Chuan, Raymond L., Friend, James P. 1984. Sulfur dioxide and particles in quiescent volcanic plumes from Poas, Arenal, and Colima Volcanos, Costa Rica and Mexico. Journal of Geophysical Research: Atmospheres, Vol. 89, Issue. D6, p. 9633","https://doi.org/10.1029/JD089iD06p09633"
"Toon, O. B. 1984. Patterns of Change in Earth Evolution. , p. 41","https://doi.org/10.1007/978-3-642-69317-5_4"
"BURKE, KEVIN, FRANCIS, PETER 1985. Climatic effects of volcanic eruptions. Nature, Vol. 314, Issue. 6007, p. 136","https://doi.org/10.1038/314136b0"
"Carroll, M. R., Rutherford, M. J. 1985. Sulfide and sulfate saturation in hydrous silicate melts. Journal of Geophysical Research: Solid Earth, Vol. 90, Issue. S02","https://doi.org/10.1029/JB090iS02p0C601"
"Delmas, Robert J., Legrand, Michel, Aristarain, Alberto J., Zanolini, Francoise 1985. Volcanic deposits in Antarctic snow and ice. Journal of Geophysical Research: Atmospheres, Vol. 90, Issue. D7, p. 12901","https://doi.org/10.1029/JD090iD07p12901"
"1985. The Taupo eruption, New Zealand. II. The Taupo Ignimbrite. Philosophical Transactions of the Royal Society of London. Series A, Mathematical and Physical Sciences, Vol. 314, Issue. 1529, p. 229","https://doi.org/10.1098/rsta.1985.0020"
"Filion, Louise, Payette, Serge, Gauthier, Line, Boutin, Yves 1986. Light Rings in Subarctic Conifers as a Dendrochronological Tool. Quaternary Research, Vol. 26, Issue. 2, p. 272","https://doi.org/10.1016/0033-5894(86)90111-0"
"Carey, Steven, Sigurdsson, Haraldur 1986. The 1982 eruptions of El Chichon volcano, Mexico (2): Observations and numerical modelling of tephra-fall distribution. Bulletin of Volcanology, Vol. 48, Issue. 2-3, p. 127","https://doi.org/10.1007/BF01046547"
"Froggatt, P. C., Nelson, C. S., Carter, L., Griggs, G., Black, K. P. 1986. An exceptionally large late Quaternary eruption from New Zealand. Nature, Vol. 319, Issue. 6054, p. 578","https://doi.org/10.1038/319578a0"
"Wheller, G.E., Varne, R. 1986. Genesis of dacitic magmatism at batur volcano, Bali, Indonesia: Implications for the origins of stratovolcano calderas. Journal of Volcanology and Geothermal Research, Vol. 28, Issue. 3-4, p. 363","https://doi.org/10.1016/0377-0273(86)90031-4"
"Benarie, Michel 1986. Volcanoes, weather, wine and winter (nuclear). Science of The Total Environment, Vol. 50, p. 191","https://doi.org/10.1016/0048-9697(86)90360-8"
"Grove, J. M. 1986. Desertification in Europe. , p. 73","https://doi.org/10.1007/978-94-009-4648-4_7"
"Newhall, C G, Fruchter, J S 1986. Volcanic activity: a review for health professionals.. American Journal of Public Health, Vol. 76, Issue. Suppl, p. 10","https://doi.org/10.2105/AJPH.76.Suppl.10"
