"Description","DOI"
"Brantingham, P. Jeffrey, Xing, Gao 2006. Peopling of the northern Tibetan Plateau. World Archaeology, Vol. 38, Issue. 3, p. 387","https://doi.org/10.1080/00438240600813301"
"Staubwasser, Michael, Weiss, Harvey 2006. Holocene Climate and Cultural Evolution in Late Prehistoric-Early Historic West Asia. Quaternary Research, Vol. 66, Issue. 3, p. 372","https://doi.org/10.1016/j.yqres.2006.09.001"
"Bin, FAN, Shiyuan, XU, Lizhong, YU, Hui, JIANG, Linhua, RAN 2006. Phytolith in the sediment of the Lake Chaohu since Middle Holocene and its paleoenvironmental implications. Journal of Lake Sciences, Vol. 18, Issue. 3, p. 273","https://doi.org/10.18307/2006.0313"
"Schettler, Georg, Liu, Qiang, Mingram, Jens, Stebich, Martina, Dulski, Peter 2006. East-Asian monsoon variability between 15 000 and 2000 cal. yr BP recorded in                 varved sediments of Lake Sihailongwan (northeastern China, Long Gang volcanic field). The Holocene, Vol. 16, Issue. 8, p. 1043","https://doi.org/10.1177/0959683606069388"
"Li, Xiaoqiang, Dodson, John, Zhou, Xinying, Zhang, Hongbin, Masutomoto, Ryo 2007. Early cultivated wheat and broadening of agriculture in Neolithic China. The Holocene, Vol. 17, Issue. 5, p. 555","https://doi.org/10.1177/0959683607078978"
"Madsen, David B., Elston, Robert G. 2007. Late Quaternary Climate Change and Human Adaptation in Arid China. Vol. 9, p. 69","https://doi.org/10.1016/S1571-0866(07)09007-0"
"Gao, Huazhong, Zhu, Cheng, Xu, Weifeng 2007. Environmental change and cultural response around 4200 cal. yr BP in the Yishu River Basin, Shandong. Journal of Geographical Sciences, Vol. 17, Issue. 3, p. 285","https://doi.org/10.1007/s11442-007-0285-5"
"Li, XiaoQiang, Zhou, XinYing, Zhou, Jie, Dodson, J., Zhang, HongBin, Shang, Xue 2007. The earliest archaeobiological evidence of the broadening agriculture in China recorded at Xishanping site in Gansu Province. Science in China Series D: Earth Sciences, Vol. 50, Issue. 11, p. 1707","https://doi.org/10.1007/s11430-007-0066-0"
"Chen, Liding, Wei, Wei, Fu, Bojie, Lu, Yihe 2007. Soil and water conservation on the Loess Plateau in China: review and perspective. Progress in Physical Geography: Earth and Environment, Vol. 31, Issue. 4, p. 389","https://doi.org/10.1177/0309133307081290"
"Madsen, David B., Chen, Fa-Hu, Gao, Xing 2007. Late Quaternary Climate Change and Human Adaptation in Arid China. Vol. 9, p. 3","https://doi.org/10.1016/S1571-0866(07)09002-1"
"Rhode, David, Haiying, Zhang, Madsen, David B., Xing, Gao, Jeffrey Brantingham, P., Haizhou, Ma, Olsen, John W. 2007. Epipaleolithic/early Neolithic settlements at Qinghai Lake, western China. Journal of Archaeological Science, Vol. 34, Issue. 4, p. 600","https://doi.org/10.1016/j.jas.2006.06.016"
"Zhao, Hui, Chen, Fa-Hu, Li, Sheng-Hua, Wintle, Ann G., Fan, Yu-Xin, Xia, Dun-Sheng 2007. A record of Holocene climate change in the Guanzhong Basin, China, based on optical dating of a loess-palaeosol sequence. The Holocene, Vol. 17, Issue. 7, p. 1015","https://doi.org/10.1177/0959683607080530"
"Jeffrey Brantingham, P., Gao, Xing, Olsen, John W., Ma, Haizhou, Rhode, David, Zhang, Haiying, Madsen, David B. 2007. Late Quaternary Climate Change and Human Adaptation in Arid China. Vol. 9, p. 129","https://doi.org/10.1016/S1571-0866(07)09010-0"
"Mischke, Steffen, Kramer, Michael, Zhang, Chengjun, Shang, Huaming, Herzschuh, Ulrike, Erzinger, Jorg 2008. Reduced early Holocene moisture availability in the Bayan Har Mountains, northeastern Tibetan Plateau, inferred from a multi-proxy lake record. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 267, Issue. 1-2, p. 59","https://doi.org/10.1016/j.palaeo.2008.06.002"
"Riehl, Simone 2008. Climate and agriculture in the ancient Near East: a synthesis of the archaeobotanical and stable carbon isotope evidence. Vegetation History and Archaeobotany, Vol. 17, Issue. S1, p. 43","https://doi.org/10.1007/s00334-008-0156-8"
"Schwanghart, Wolfgang, Schutt, Brigitta, Walther, Michael 2008. Holocene climate evolution of the Ugii Nuur basin, Mongolia. Advances in Atmospheric Sciences, Vol. 25, Issue. 6, p. 986","https://doi.org/10.1007/s00376-008-0986-4"
"Riehl, Simone, Pustovoytov, Konstantin E., Hotchkiss, Sara, Bryson, Reid A. 2009. Local Holocene environmental indicators in Upper Mesopotamia: Pedogenic carbonate record vs. archaeobotanical data and archaeoclimatological models. Quaternary International, Vol. 209, Issue. 1-2, p. 154","https://doi.org/10.1016/j.quaint.2008.06.012"
