"Description","DOI"
"Gaebel, W., Grossimlinghaus, I., Heun, R., Janssen, B., Johnson, B., Kurimay, T., Montellano, P., Muijen, M., Munk-Jorgensen, P., Rossler, W., Ruggeri, M., Thornicroft, G., Zielasek, J. 2015. European Psychiatric Association (EPA) guidance on quality assurance in mental healthcare. European Psychiatry, Vol. 30, Issue. 3, p. 360","https://doi.org/10.1016/j.eurpsy.2015.01.011"
"Pettersen, Rossana, Omerov, Pernilla, Steineck, Gunnar, Titelman, David, Dyregrov, Atle, Nyberg, Tommy, Nyberg, Ullakarin 2015. Lack of Trust in the Health-Care System After Losing a Child to                     Suicide. Crisis, Vol. 36, Issue. 3, p. 161","https://doi.org/10.1027/0227-5910/a000312"
"Heun, R., Gaebel, W. 2015. The relevance of EPA guidance papers in the framework of the European Psychiatric Association. European Psychiatry, Vol. 30, Issue. 3, p. 357","https://doi.org/10.1016/j.eurpsy.2015.02.001"
"Gaebel, Wolfgang, Zaske, Harald, Zielasek, Jurgen, Cleveland, Helen-Rose, Samjeske, Kathrin, Stuart, Heather, Arboleda-Florez, Julio, Akiyama, Tsuyoshi, Baumann, Anja E., Gureje, Oye, Jorge, Miguel R., Kastrup, Marianne, Suzuki, Yuriko, Tasman, Allan, Fidalgo, Thiago M., Jarema, Marek, Johnson, Sarah B., Kola, Lola, Krupchanka, Dzmytry, Larach, Veronica, Matthews, Lyndy, Mellsop, Graham, Ndetei, David M., Okasha, Tarek A., Padalko, Ekaterina, Spurgeoun, Joyce A., Tyszkowska, Magdalena, Sartorius, Norman 2015. Stigmatization of psychiatrists and general practitioners: results of an international survey. European Archives of Psychiatry and Clinical Neuroscience, Vol. 265, Issue. 3, p. 189","https://doi.org/10.1007/s00406-014-0530-8"
"Gaebel, W., Zielasek, J. 2015. Homeless and mentally ill - a mental healthcare challenge for Europe. Acta Psychiatrica Scandinavica, Vol. 131, Issue. 4, p. 236","https://doi.org/10.1111/acps.12394"
"Gaebel, Wolfgang, Zielasek, Jurgen 2015. Schizophrenia in 2020: Trends in diagnosis and therapy. Psychiatry and Clinical Neurosciences, Vol. 69, Issue. 11, p. 661","https://doi.org/10.1111/pcn.12322"
"Gaebel, Wolfgang, Grossimlinghaus, Isabell, Kerst, Ariane, Cohen, Yoram, Hinsche-Bockenholt, Andrea, Johnson, Bert, Mucic, Davor, Petrea, Ionela, Rossler, Wulf, Thornicroft, Graham, Zielasek, Jurgen 2016. European Psychiatric Association (EPA) guidance on the quality of eMental health interventions in the treatment of psychotic disorders. European Archives of Psychiatry and Clinical Neuroscience, Vol. 266, Issue. 2, p. 125","https://doi.org/10.1007/s00406-016-0677-6"
"Gaebel, Wolfgang, Zielasek, Juergen 2016. Person Centered Psychiatry. , p. 345","https://doi.org/10.1007/978-3-319-39724-5_25"
"Jobst, A., Brakemeier, E.-L., Buchheim, A., Caspar, F., Cuijpers, P., Ebmeier, K.P., Falkai, P., Jan van der, Gaag R., Gaebel, W., Herpertz, S., Kurimay, T., Sabass, L., Schnell, K., Schramm, E., Torrent, C., Wasserman, D., Wiersma, J., Padberg, F. 2016. European Psychiatric Association Guidance on psychotherapy in chronic depression across Europe. European Psychiatry, Vol. 33, Issue. 1, p. 18","https://doi.org/10.1016/j.eurpsy.2015.12.003"
"Fischer, Ellen P., McSweeney, Jean C., Wright, Patricia, Cheney, Ann, Curran, Geoffrey M., Henderson, Kathy, Fortney, John C. 2016. Overcoming Barriers to Sustained Engagement in Mental Health Care: Perspectives of Rural Veterans and Providers. The Journal of Rural Health, Vol. 32, Issue. 4, p. 429","https://doi.org/10.1111/jrh.12203"
"Moller-Leimkuhler, A. M., Moller, H.-J., Maier, W., Gaebel, W., Falkai, P. 2016. EPA guidance on improving the image of psychiatry. European Archives of Psychiatry and Clinical Neuroscience, Vol. 266, Issue. 2, p. 139","https://doi.org/10.1007/s00406-016-0678-5"
"Stolzer, Jeanne M. 2016. The meteoric rise of mental illness in America and implications for other countries. The European Journal of Counselling Psychology, Vol. 4, Issue. 2, p. 228","https://doi.org/10.5964/ejcop.v4i2.77"
"Roos, Eirik, Bjerkeset, Ottar, Sondenaa, Erik, Antonsen, Dag oyvind, Steinsbekk, Aslak 2016. A qualitative study of how people with severe mental illness experience living in sheltered housing with a private fully equipped apartment. BMC Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12888-016-0888-4"
"Grossimlinghaus, I., Hauth, I., Falkai, P., Janssen, B., Deister, A., Meyer-Lindenberg, A., Roth-Sackenheim, C., Schneider, F., Wobrock, T., Zeidler, R., Gaebel, W. 2017. Aktuelle Empfehlungen der DGPPN fur Schizophrenie-Qualitatsindikatoren. Der Nervenarzt, Vol. 88, Issue. 7, p. 779","https://doi.org/10.1007/s00115-017-0347-6"
"Gaebel, W., Grossimlinghaus, I., Mucic, D., Maercker, A., Zielasek, J., Kerst, A. 2017. Epa Guidance on Emental Health Interventions in the Treatment of Posttraumatic Stress Disorder (Ptsd). European Psychiatry, Vol. 41, Issue. 1, p. 140","https://doi.org/10.1016/j.eurpsy.2017.01.001"
"Beezhold, J., Gaebel, W., Galderisi, S., Gorwood, P., Martin-Carrasco, M., Wasserman, D. 2017. EPA position paper: Improving the image of psychiatry and psychiatrists. European Psychiatry, Vol. 42, p. 24","https://doi.org/10.1016/j.eurpsy.2016.12.001"
"Sellin, Linda, Asp, Margareta, Kumlin, Tomas, Wallsten, Tuula, Wiklund Gustin, Lena 2017. To be present, share and nurture: a lifeworld phenomenological study of relatives' participation in the suicidal person's recovery. International Journal of Qualitative Studies on Health and Well-being, Vol. 12, Issue. 1, p. 1287985","https://doi.org/10.1080/17482631.2017.1287985"
"Bosco, Nicolina, Giaccherini, Susanna, Petrini, Fausto, Castagnoli, Stefano, Meringolo, Patrizia 2018. Deconstructing Stigma in Mental Health. , p. 133","https://doi.org/10.4018/978-1-5225-3808-0.ch006"
"Mohr, Pavel, Galderisi, Silvana, Boyer, Patrice, Wasserman, Danuta, Arteel, Paul, Ieven, Aagje, Karkkainen, Hilkka, Pereira, Eulalia, Guldemond, Nick, Winkler, Petr, Gaebel, Wolfgang 2018. Value of schizophrenia treatment I: The patient journey. European Psychiatry, Vol. 53, p. 107","https://doi.org/10.1016/j.eurpsy.2018.06.007"
"Sellin, Linda, Kumlin, Tomas, Wallsten, Tuula, Wiklund Gustin, Lena 2018. Caring for the suicidal person: A Delphi study of what characterizes a recovery-oriented caring approach. International Journal of Mental Health Nursing, Vol. 27, Issue. 6, p. 1756","https://doi.org/10.1111/inm.12481"
"Pingani, Luca, Sampogna, Gaia, Borghi, Giulia, Nasi, Annamaria, Coriani, Sandra, Luciano, Mario, Galeazzi, Gian Maria, Evans-Lacko, Sara, Fiorillo, Andrea 2018. How the use of the term ""schizo*"" has changed in an Italian newspaper from 2001 to 2015: Findings from a descriptive analysis. Psychiatry Research, Vol. 270, p. 792","https://doi.org/10.1016/j.psychres.2018.10.076"
"Hutchinson, Marie 2018. The crisis of public trust in governance and institutions: Implications for nursing leadership. Journal of Nursing Management, Vol. 26, Issue. 2, p. 83","https://doi.org/10.1111/jonm.12625"
"Gaebel, Wolfgang, Hasan, Alkomiet, Falkai, Peter 2019. S3-Leitlinie Schizophrenie. , p. 1","https://doi.org/10.1007/978-3-662-59380-6_1"
"Gonzalez-Rodriguez, Alexandre, Seeman, Mary V. 2020. Two Case Studies of Delusions Leading to Suicide, a Selective Review. Psychiatric Quarterly, Vol. 91, Issue. 4, p. 1061","https://doi.org/10.1007/s11126-020-09802-w"
"Wasserman, D., Apter, G., Baeken, C., Bailey, S., Balazs, J., Bec, C., Bienkowski, P., Bobes, J., Ortiz, M. F. Bravo, Brunn, H., Boke, o., Camilleri, N., Carpiniello, B., Chihai, J., Chkonia, E., Courtet, P., Cozman, D., David, M., Dom, G., Esanu, A., Falkai, P., Flannery, W., Gasparyan, K., Gerlinger, G., Gorwood, P., Gudmundsson, O., Hanon, C., Heinz, A., Dos Santos, M. J. Heitor, Hedlund, A., Ismayilov, F., Ismayilov, N., Isometsa, E. T., Izakova, L., Kleinberg, A., Kurimay, T., Reitan, S. KlAebo, Lecic-Tosevski, D., Lehmets, A., Lindberg, N., Lundblad, K. A., Lynch, G., Maddock, C., Malt, U.F., Martin, L., Martynikhin, I., Maruta, N. O., Matthys, F., Mazaliauskiene, R., Mihajlovic, G., Peles, A. Mihaljevic, Miklavic, V., Mohr, P., Ferrandis, M. Munarriz, Musalek, M., Neznanov, N., Ostorharics-Horvath, G., Pajevic, I., Popova, A., Pregelj, P., Prinsen, E., Rados, C., Roig, A., Kuzman, M. Rojnic, Samochowiec, J., Sartorius, N., Savenko, Y., Skugarevsky, O., Slodecki, E., Soghoyan, A., Stone, D. S., Taylor-East, R., Terauds, E., Tsopelas, C., Tudose, C., Tyano, S., Vallon, P., Van der Gaag, R. J., Varandas, P., Vavrusova, L., Voloshyn, P., Wancata, J., Wise, J., Zemishlany, Z., oncu, F., Vahip, S. 2020. Compulsory admissions of patients with mental disorders: State of the art on ethical and legislative aspects in 40 European countries. European Psychiatry, Vol. 63, Issue. 1","https://doi.org/10.1192/j.eurpsy.2020.79"
"Martinez-Martin, Nicole 2020. Ethical Dimensions of Commercial and DIY Neurotechnologies. Vol. 3, p. 63","https://doi.org/10.1016/bs.dnb.2020.03.003"
"Yang, Fan, Jiang, Yao 2020. Heterogeneous Influences of Social Support on Physical and Mental Health: Evidence from China. International Journal of Environmental Research and Public Health, Vol. 17, Issue. 18, p. 6838","https://doi.org/10.3390/ijerph17186838"
"Bosco, Nicolina, Giaccherini, Susanna, Petrini, Fausto, Castagnoli, Stefano, Meringolo, Patrizia 2021. Research Anthology on Mental Health Stigma, Education, and Treatment. , p. 880","https://doi.org/10.4018/978-1-7998-8544-3.ch051"
