"Description","DOI"
"Eppes, Martha Cary, McFadden, Leslie D., Wegmann, Karl W., Scuderi, Louis A. 2010. Cracks in desert pavement rocks: Further insights into mechanical weathering by directional insolation. Geomorphology, Vol. 123, Issue. 1-2, p. 97","https://doi.org/10.1016/j.geomorph.2010.07.003"
"Zhang, Ke, Zhao, Yan, Yu, Zicheng, Zhou, Aifeng 2010. A 2700-year high resolution pollen record of climate change from varved Sugan Lake in the Qaidam Basin, northeastern Tibetan Plateau. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 297, Issue. 2, p. 290","https://doi.org/10.1016/j.palaeo.2010.08.008"
"Li, Xiaoqiang, Zhao, Keliang, Dodson, John, Zhou, Xinying 2011. Moisture dynamics in central Asia for the last 15�kyr: new evidence from Yili Valley, Xinjiang, NW China. Quaternary Science Reviews, Vol. 30, Issue. 23-24, p. 3457","https://doi.org/10.1016/j.quascirev.2011.09.010"
"Yang, Tien-Nan, Lee, Teh-Quei, Meyers, Philip A., Song, Sheng-Rong, Kao, Shuh-Ji, Lowemark, Ludvig, Chen, Rou-Fei, Chen, Huei-Fen, Wei, Kuo-Yen, Fan, Cheng-Wei, Shiau, Liang-Jian, Chiang, Hong-Wei, Chen, Yue-Gau, Chen, Min-Te 2011. Variations in monsoonal rainfall over the last 21 kyr inferred from sedimentary organic matter in Tung-Yuan Pond, southern Taiwan. Quaternary Science Reviews, Vol. 30, Issue. 23-24, p. 3413","https://doi.org/10.1016/j.quascirev.2011.08.017"
"Miyasaka, T., Okuro, T., Zhao, H., Zhao, X., Zuo, X., Takeuchi, K. 2011. Impacts of the local land-use system in a semi-arid region of northeastern China on soil properties, crop growth, and weed communities. Journal of Arid Environments, Vol. 75, Issue. 11, p. 1155","https://doi.org/10.1016/j.jaridenv.2011.06.009"
"Wischnewski, Juliane, Mischke, Steffen, Wang, Yongbo, Herzschuh, Ulrike 2011. Reconstructing climate variability on the northeastern Tibetan Plateau since the last Lateglacial - a multi-proxy, dual-site approach comparing terrestrial and aquatic signals. Quaternary Science Reviews, Vol. 30, Issue. 1-2, p. 82","https://doi.org/10.1016/j.quascirev.2010.10.001"
"Zhao, Yan, Yu, Zicheng, Zhao, Wenwei 2011. Holocene vegetation and climate histories in the eastern Tibetan Plateau: controls by insolation-driven temperature or monsoon-derived precipitation changes?. Quaternary Science Reviews, Vol. 30, Issue. 9-10, p. 1173","https://doi.org/10.1016/j.quascirev.2011.02.006"
"Zhang, Jiawu, Chen, Fahu, Holmes, Jonathan A., Li, Hui, Guo, Xiaoyan, Wang, Junlan, Li, Shuang, Lu, Yanbin, Zhao, Yan, Qiang, Mingrui 2011. Holocene monsoon climate documented by oxygen and carbon isotopes from lake sediments and peat bogs in China: a review and synthesis. Quaternary Science Reviews, Vol. 30, Issue. 15-16, p. 1973","https://doi.org/10.1016/j.quascirev.2011.04.023"
"Lim, Jaesoo, Fujiki, Toshiyuki 2011. Vegetation and climate variability in East Asia driven by low-latitude oceanic forcing during the middle to late Holocene. Quaternary Science Reviews, Vol. 30, Issue. 19-20, p. 2487","https://doi.org/10.1016/j.quascirev.2011.05.013"
"Yang, Xiaoping, Scuderi, Louis, Paillou, Philippe, Liu, Ziting, Li, Hongwei, Ren, Xiaozong 2011. Quaternary environmental changes in the drylands of China - A critical review. Quaternary Science Reviews, Vol. 30, Issue. 23-24, p. 3219","https://doi.org/10.1016/j.quascirev.2011.08.009"
"Vriend, Mirjam, Prins, Maarten A., Buylaert, Jan-Pieter, Vandenberghe, Jef, Lu, Huayu 2011. Contrasting dust supply patterns across the north-western Chinese Loess Plateau during the last glacial-interglacial cycle. Quaternary International, Vol. 240, Issue. 1-2, p. 167","https://doi.org/10.1016/j.quaint.2010.11.009"
"Lu, Houyuan, Wu, Naiqin, Liu, Kam-biu, Zhu, Liping, Yang, Xiangdong, Yao, Tandong, Wang, Luo, Li, Quan, Liu, Xingqi, Shen, Caiming, Li, Xiaoqiang, Tong, Guobang, Jiang, Hui 2011. Modern pollen distributions in Qinghai-Tibetan Plateau and the development of transfer functions for reconstructing Holocene environmental changes. Quaternary Science Reviews, Vol. 30, Issue. 7-8, p. 947","https://doi.org/10.1016/j.quascirev.2011.01.008"
"Selvaraj, Kandasamy, Wei, Kuo-Yen, Liu, Kon-Kee, Kao, Shuh-Ji 2012. Late Holocene monsoon climate of northeastern Taiwan inferred from elemental (C, N) and isotopic (?13C, ?15N) data in lake sediments. Quaternary Science Reviews, Vol. 37, p. 48","https://doi.org/10.1016/j.quascirev.2012.01.009"
