"Description","DOI"
"Benn, Douglas I, Owen, Lewis A 2002. Himalayan glacial sedimentary environments: a framework for reconstructing and dating the former extent of glaciers in high mountains. Quaternary International, Vol. 97-98, p. 3","https://doi.org/10.1016/S1040-6182(02)00048-4"
"Evans, David J.A. 2003. Glaciers. Progress in Physical Geography: Earth and Environment, Vol. 27, Issue. 2, p. 261","https://doi.org/10.1191/0309133303pp380pr"
"Hubbard, Bryn, Heald, Andrew, Reynolds, John M., Quincey, Duncan, Richardson, Shaun D., Luyo, Marco Zapata, Portilla, Nelson Santillan, Hambrey, Michael J. 2005. Impact of a rock avalanche on a moraine-dammed proglacial lake: Laguna Safuna Alta, Cordillera Blanca, Peru. Earth Surface Processes and Landforms, Vol. 30, Issue. 10, p. 1251","https://doi.org/10.1002/esp.1198"
"Benn, Douglas I., Owen, Lewis A., Osmaston, Henry A., Seltzer, Geoffrey O., Porter, Stephen C., Mark, Bryan 2005. Reconstruction of equilibrium-line altitudes for tropical and sub-tropical glaciers. Quaternary International, Vol. 138-139, p. 8","https://doi.org/10.1016/j.quaint.2005.02.003"
"Carey, Mark 2005. Living and dying with glaciers: people's historical vulnerability to avalanches and outburst floods in Peru. Global and Planetary Change, Vol. 47, Issue. 2-4, p. 122","https://doi.org/10.1016/j.gloplacha.2004.10.007"
"Barnard, Patrick L., Owen, Lewis A., Finkel, Robert C. 2006. Quaternary fans and terraces in the Khumbu Himal south of Mount Everest: their characteristics, age and formation. Journal of the Geological Society, Vol. 163, Issue. 2, p. 383","https://doi.org/10.1144/0016-764904-157"
"Rohl, Katrin 2006. Thermo-erosional notch development at fresh-water-calving Tasman Glacier, New Zealand. Journal of Glaciology, Vol. 52, Issue. 177, p. 203","https://doi.org/10.3189/172756506781828773"
"Nicholson, Lindsey, Benn, Douglas I. 2006. Calculating ice melt beneath a debris layer using meteorological data. Journal of Glaciology, Vol. 52, Issue. 178, p. 463","https://doi.org/10.3189/172756506781828584"
"Dickson, James, Head, James W. 2006. Evidence for an Hesperian-aged South Circum-Polar Lake Margin Environment on Mars. Planetary and Space Science, Vol. 54, Issue. 3, p. 251","https://doi.org/10.1016/j.pss.2005.12.010"
"Benn, Douglas I., Warren, Charles R., Mottram, Ruth H. 2007. Calving processes and the dynamics of calving glaciers. Earth-Science Reviews, Vol. 82, Issue. 3-4, p. 143","https://doi.org/10.1016/j.earscirev.2007.02.002"
"Gulley, J., Benn, D.I. 2007. Structural control of englacial drainage systems in Himalayan debris-covered glaciers. Journal of Glaciology, Vol. 53, Issue. 182, p. 399","https://doi.org/10.3189/002214307783258378"
"Luckman, Adrian, Quincey, Duncan, Bevan, Suzanne 2007. The potential of satellite radar interferometry and feature tracking for monitoring flow rates of Himalayan glaciers. Remote Sensing of Environment, Vol. 111, Issue. 2-3, p. 172","https://doi.org/10.1016/j.rse.2007.05.019"
"Lukas, Sven, Nicholson, Lindsey I., Humlum, Ole 2007. Comment on Lonne and Lysa (2005): 'Deglaciation dynamics following the Little Ice Age on Svalbard: Implications for shaping of landscapes at high latitudes', Geomorphology 72, 300-319. Geomorphology, Vol. 84, Issue. 1-2, p. 145","https://doi.org/10.1016/j.geomorph.2006.07.003"
"Quincey, D.J., Richardson, S.D., Luckman, A., Lucas, R.M., Reynolds, J.M., Hambrey, M.J., Glasser, N.F. 2007. Early recognition of glacial lake hazards in the Himalaya using remote sensing datasets. Global and Planetary Change, Vol. 56, Issue. 1-2, p. 137","https://doi.org/10.1016/j.gloplacha.2006.07.013"
"Hubbard, Bryn, Clemmens, Samuel 2008. Recent high-resolution surface velocities and elevation change at a high-altitude, debris-covered glacier: Chacraraju, Peru. Journal of Glaciology, Vol. 54, Issue. 186, p. 479","https://doi.org/10.3189/002214308785837057"
"Fujita, Koji, Suzuki, Ryohei, Nuimura, Takayuki, Sakai, Akiko 2008. Performance of ASTER and SRTM DEMs, and their potential for assessing glacial lakes in the Lunana region, Bhutan Himalaya. Journal of Glaciology, Vol. 54, Issue. 185, p. 220","https://doi.org/10.3189/002214308784886162"
"Schomacker, Anders 2008. What controls dead-ice melting under different climate conditions? A discussion. Earth-Science Reviews, Vol. 90, Issue. 3-4, p. 103","https://doi.org/10.1016/j.earscirev.2008.08.003"
"Rohl, Katrin 2008. Characteristics and evolution of supraglacial ponds on debris-covered Tasman Glacier, New Zealand. Journal of Glaciology, Vol. 54, Issue. 188, p. 867","https://doi.org/10.3189/002214308787779861"
"Hambrey, Michael J., Quincey, Duncan J., Glasser, Neil F., Reynolds, John M., Richardson, Shaun J., Clemmens, Samuel 2008. Sedimentological, geomorphological and dynamic context of debris-mantled glaciers, Mount Everest (Sagarmatha) region, Nepal. Quaternary Science Reviews, Vol. 27, Issue. 25-26, p. 2361","https://doi.org/10.1016/j.quascirev.2008.08.010"
"Quincey, D.J., Luckman, A., Benn, D. 2009. Quantification of Everest region glacier velocities between 1992 and 2002, using satellite radar interferometry and feature tracking. Journal of Glaciology, Vol. 55, Issue. 192, p. 596","https://doi.org/10.3189/002214309789470987"
"Sakai, A., Nishimura, K., Kadota, T., Takeuchi, N. 2009. Onset of calving at supraglacial lakes on debris-covered glaciers of the Nepal Himalaya. Journal of Glaciology, Vol. 55, Issue. 193, p. 909","https://doi.org/10.3189/002214309790152555"
"Quincey, D.J., Glasser, N.F. 2009. Morphological and ice-dynamical changes on the Tasman Glacier, New Zealand, 1990-2007. Global and Planetary Change, Vol. 68, Issue. 3, p. 185","https://doi.org/10.1016/j.gloplacha.2009.05.003"
"Watanabe, Teiji, Lamsal, Damodar, Ives, Jack D. 2009. Evaluating the growth characteristics of a glacial lake and its degree of danger of outburst flooding: Imja Glacier, Khumbu Himal, Nepal. Norsk Geografisk Tidsskrift - Norwegian Journal of Geography, Vol. 63, Issue. 4, p. 255","https://doi.org/10.1080/00291950903368367"
"Owen, Lewis A. 2010. Landscape development of the Himalayan-Tibetan orogen: a review. Geological Society, London, Special Publications, Vol. 338, Issue. 1, p. 389","https://doi.org/10.1144/SP338.18"
"Tormey, Daniel 2010. Managing the effects of accelerated glacial melting on volcanic collapse and debris flows: Planchon-Peteroa Volcano, Southern Andes. Global and Planetary Change, Vol. 74, Issue. 2, p. 82","https://doi.org/10.1016/j.gloplacha.2010.08.003"
"Han, Haidong, Wang, Jian, Wei, Junfeng, Liu, Shiyin 2010. Backwasting rate on debris-covered Koxkar glacier, Tuomuer mountain, China. Journal of Glaciology, Vol. 56, Issue. 196, p. 287","https://doi.org/10.3189/002214310791968430"
"Zhang, Yong, Fujita, Koji, Liu, Shiyin, Liu, Qiao, Wang, Xin 2010. Multi-decadal ice-velocity and elevation changes of a monsoonal maritime glacier: Hailuogou glacier, China. Journal of Glaciology, Vol. 56, Issue. 195, p. 65","https://doi.org/10.3189/002214310791190884"
"Bolch, T., Pieczonka, T., Benn, D. I. 2011. Multi-decadal mass loss of glaciers in the Everest area (Nepal Himalaya) derived from stereo imagery. The Cryosphere, Vol. 5, Issue. 2, p. 349","https://doi.org/10.5194/tc-5-349-2011"
"Zhang, Yong, Fujita, Koji, Liu, Shiyin, Liu, Qiao, Nuimura, Takayuki 2011. Distribution of debris thickness and its effect on ice melt at Hailuogou glacier, southeastern Tibetan Plateau, using in situ surveys and ASTER imagery. Journal of Glaciology, Vol. 57, Issue. 206, p. 1147","https://doi.org/10.3189/002214311798843331"
"Kumar, V., Venkataramana, G., Hogda, K.A. 2011. Glacier surface velocity estimation using SAR interferometry technique applying ascending and descending passes in Himalayas. International Journal of Applied Earth Observation and Geoinformation, Vol. 13, Issue. 4, p. 545","https://doi.org/10.1016/j.jag.2011.02.004"
"Lamsal, Damodar, Sawagaki, Takanobu, Watanabe, Teiji 2011. Digital terrain modelling using Corona and ALOS PRISM data to investigate the distal part of Imja Glacier, Khumbu Himal, Nepal. Journal of Mountain Science, Vol. 8, Issue. 3, p. 390","https://doi.org/10.1007/s11629-011-2064-0"
"Dykes, R. C., Brook, M. S., Robertson, C. M., Fuller, I. C. 2011. Twenty-First Century Calving Retreat of Tasman Glacier, Southern Alps, New Zealand. Arctic, Antarctic, and Alpine Research, Vol. 43, Issue. 1, p. 1","https://doi.org/10.1657/1938-4246-43.1.1"
"Gardelle, Julie, Arnaud, Yves, Berthier, Etienne 2011. Contrasted evolution of glacial lakes along the Hindu Kush Himalaya mountain range between 1990 and 2009. Global and Planetary Change, Vol. 75, Issue. 1-2, p. 47","https://doi.org/10.1016/j.gloplacha.2010.10.003"
"Robertson, Clare M., Benn, Douglas I., Brook, Martin S., Fuller, lan C., Holt, Kat A. 2012. Subaqueous calving margin morphology at Mueller, Hooker and Tasman glaciers in Aoraki/Mount Cook National Park, New Zealand. Journal of Glaciology, Vol. 58, Issue. 212, p. 1037","https://doi.org/10.3189/2012JoG12J048"
"Xin, Wang, Shiyin, Liu, Haidong, Han, Jian, Wang, Qiao, Liu 2012. Thermal regime of a supraglacial lake on the debris-covered Koxkar Glacier, southwest Tianshan, China. Environmental Earth Sciences, Vol. 67, Issue. 1, p. 175","https://doi.org/10.1007/s12665-011-1490-1"
"Zhang, Yong, Hirabayashi, Yukiko, Liu, Shiyin 2012. Catchment-scale reconstruction of glacier mass balance using observations and global climate data: Case study of the Hailuogou catchment, south-eastern Tibetan Plateau. Journal of Hydrology, Vol. 444-445, p. 146","https://doi.org/10.1016/j.jhydrol.2012.04.014"
"Hyatt, Olivia M., Shulmeister, James, Evans, David J. A., Thackray, Glenn D., Rieser, Uwe 2012. Sedimentology of a debris-rich, perhumid valley glacier margin in the Rakaia Valley, South Island, New Zealand. Journal of Quaternary Science, Vol. 27, Issue. 7, p. 699","https://doi.org/10.1002/jqs.2556"
"Casey, K. A., Kaab, A., Benn, D. I. 2012. Geochemical characterization of supraglacial debris via in situ and optical remote sensing methods: a case study in Khumbu Himalaya, Nepal. The Cryosphere, Vol. 6, Issue. 1, p. 85","https://doi.org/10.5194/tc-6-85-2012"
"Benn, D.I., Bolch, T., Hands, K., Gulley, J., Luckman, A., Nicholson, L.I., Quincey, D., Thompson, S., Toumi, R., Wiseman, S. 2012. Response of debris-covered glaciers in the Mount Everest region to recent warming, and implications for outburst flood hazards. Earth-Science Reviews, Vol. 114, Issue. 1-2, p. 156","https://doi.org/10.1016/j.earscirev.2012.03.008"
"Corbyn, Zoe 2012. Taking a glacier's pulse. Nature Climate Change, Vol. 2, Issue. 2, p. 65","https://doi.org/10.1038/nclimate1379"
"Salerno, Franco, Thakuri, Sudeep, D'Agata, Carlo, Smiraglia, Claudio, Manfredi, Emanuela Chiara, Viviano, Gaetano, Tartari, Gianni 2012. Glacial lake distribution in the Mount Everest region: Uncertainty of measurement and conditions of formation. Global and Planetary Change, Vol. 92-93, p. 30","https://doi.org/10.1016/j.gloplacha.2012.04.001"
"Thompson, Sarah S., Benn, Douglas I., Dennis, Kathryn, Luckman, Adrian 2012. A rapidly growing moraine-dammed glacial lake on Ngozumpa Glacier, Nepal. Geomorphology, Vol. 145-146, p. 1","https://doi.org/10.1016/j.geomorph.2011.08.015"
"Govindha Raj, Babu K., Kumar, Vinod K, S.N., Remya 2013. Remote sensing-based inventory of glacial lakes in Sikkim Himalaya: semi-automated approach using satellite data. Geomatics, Natural Hazards and Risk, Vol. 4, Issue. 3, p. 241","https://doi.org/10.1080/19475705.2012.707153"
"O'Leary, M., Christoffersen, P. 2013. Calving on tidewater glaciers amplified by submarine frontal melting. The Cryosphere, Vol. 7, Issue. 1, p. 119","https://doi.org/10.5194/tc-7-119-2013"
"Robertson, Clare M., Brook, Martin S., Holt, Kat A., Fuller, Ian C., Benn, Douglas I. 2013. Calving retreat and proglacial lake growth at Hooker Glacier, Southern Alps, New Zealand. New Zealand Geographer, Vol. 69, Issue. 1, p. 14","https://doi.org/10.1111/nzg.12001"
"Nicholson, Lindsey, Benn, Douglas I. 2013. Properties of natural supraglacial debris in relation to modelling sub-debris ice ablation. Earth Surface Processes and Landforms, Vol. 38, Issue. 5, p. 490","https://doi.org/10.1002/esp.3299"
"Westoby, M.J., Glasser, N.F., Brasington, J., Hambrey, M.J., Quincey, D.J., Reynolds, J.M. 2014. Modelling outburst floods from moraine-dammed glacial lakes. Earth-Science Reviews, Vol. 134, p. 137","https://doi.org/10.1016/j.earscirev.2014.03.009"
"Westoby, Matthew J., Glasser, Neil F., Hambrey, Michael J., Brasington, James, Reynolds, John M., Hassan, Mohamed A. A. M. 2014. Reconstructing historic Glacial Lake Outburst Floods through numerical modelling and geomorphological assessment: Extreme events in the Himalaya. Earth Surface Processes and Landforms, Vol. 39, Issue. 12, p. 1675","https://doi.org/10.1002/esp.3617"
"Owen, Lewis A., Dortch, Jason M. 2014. Nature and timing of Quaternary glaciation in the Himalayan-Tibetan orogen. Quaternary Science Reviews, Vol. 88, p. 14","https://doi.org/10.1016/j.quascirev.2013.11.016"
"Cook, S., Rutt, I. C., Murray, T., Luckman, A., Zwinger, T., Selmes, N., Goldsack, A., James, T. D. 2014. Modelling environmental influences on calving at Helheim Glacier in eastern Greenland. The Cryosphere, Vol. 8, Issue. 3, p. 827","https://doi.org/10.5194/tc-8-827-2014"
"Babu Govindha Raj, K., Vinod Kumar, K., Mishra, Rakesh, Ahmad Mukhtar, Muneer 2014. Remote Sensing based assessment of glacial lake growth on Milam glacier, Goriganga basin, Kumaon Himalaya. Journal of the Geological Society of India, Vol. 83, Issue. 4, p. 385","https://doi.org/10.1007/s12594-014-0055-9"
"Steiner, Jakob F., Pellicciotti, Francesca, Buri, Pascal, Miles, Evan S., Immerzeel, Walter W., Reid, Tim D. 2015. Modelling ice-cliff backwasting on a debris-covered glacier in the Nepalese Himalaya. Journal of Glaciology, Vol. 61, Issue. 229, p. 889","https://doi.org/10.3189/2015JoG14J194"
"Ewertowski, Marek W., Tomczyk, Aleksandra M. 2015. Quantification of the ice-cored moraines' short-term dynamics in the high-Arctic glaciers Ebbabreen and Ragnarbreen, Petuniabukta, Svalbard. Geomorphology, Vol. 234, p. 211","https://doi.org/10.1016/j.geomorph.2015.01.023"
"Qiao, Liu, Mayer, Christoph, Liu, Shiyin 2015. Distribution and interannual variability of supraglacial lakes on debris-covered glaciers in the Khan Tengri-Tumor Mountains, Central Asia. Environmental Research Letters, Vol. 10, Issue. 1, p. 014014","https://doi.org/10.1088/1748-9326/10/1/014014"
"Jain, Sanjay K., Lohani, Anil K., Singh, Raj D. 2015. Dynamics of Climate Change and Water Resources of Northwestern Himalaya. , p. 35","https://doi.org/10.1007/978-3-319-13743-8_4"
"Zhang, Guoqing, Yao, Tandong, Xie, Hongjie, Wang, Weicai, Yang, Wei 2015. An inventory of glacial lakes in the Third Pole region and their changes in response to global warming. Global and Planetary Change, Vol. 131, p. 148","https://doi.org/10.1016/j.gloplacha.2015.05.013"
"Bhardwaj, Anshuman, Joshi, P.K., Sam, Lydia 2016. Remote sensing of alpine glaciers in visible and infrared wavelengths: a survey of advances and prospects. Geocarto International, Vol. 31, Issue. 5, p. 557","https://doi.org/10.1080/10106049.2015.1059903"
"Thakuri, Sudeep, Salerno, Franco, Bolch, Tobias, Guyennon, Nicolas, Tartari, Gianni 2016. Factors controlling the accelerated expansion of Imja Lake, Mount Everest region, Nepal. Annals of Glaciology, Vol. 57, Issue. 71, p. 245","https://doi.org/10.3189/2016AoG71A063"
"Sharma, Parmanand, Patel, Lavkush K, Ravindra, Rasik, Singh, Ajit, K, Mahalinganathan, Thamban, Meloth 2016. Role of debris cover to control specific ablation of adjoining Batal and Sutri Dhaka glaciers in Chandra Basin (Himachal Pradesh) during peak ablation season. Journal of Earth System Science, Vol. 125, Issue. 3, p. 459","https://doi.org/10.1007/s12040-016-0681-2"
"Watson, C. Scott, Quincey, Duncan J., Carrivick, Jonathan L., Smith, Mark W. 2016. The dynamics of supraglacial ponds in the Everest region, central Himalaya. Global and Planetary Change, Vol. 142, p. 14","https://doi.org/10.1016/j.gloplacha.2016.04.008"
"Salerno, Franco, Thakuri, Sudeep, Guyennon, Nicolas, Viviano, Gaetano, Tartari, Gianni 2016. Glacier melting and precipitation trends detected by surface area changes in Himalayan ponds. The Cryosphere, Vol. 10, Issue. 4, p. 1433","https://doi.org/10.5194/tc-10-1433-2016"
"Miles, Evan S., Pellicciotti, Francesca, Willis, Ian C., Steiner, Jakob F., Buri, Pascal, Arnold, Neil S. 2016. Refined energy-balance modelling of a supraglacial pond, Langtang Khola, Nepal. Annals of Glaciology, Vol. 57, Issue. 71, p. 29","https://doi.org/10.3189/2016AoG71A421"
"Du, Cui, Yao, Lingkan, Huang, Yidan, Yan, Jiahong, Shakya, Subhashsagar 2016. Effects of seismic surge waves and implications for moraine-dammed lake outburst. Frontiers of Earth Science, Vol. 10, Issue. 3, p. 570","https://doi.org/10.1007/s11707-015-0533-4"
"Medrzycka, Dorota, Benn, Douglas I., Box, Jason E., Copland, Luke, Balog, James 2016. Calving Behavior at Rink IsbrAe, West Greenland, from Time-Lapse Photos. Arctic, Antarctic, and Alpine Research, Vol. 48, Issue. 2, p. 263","https://doi.org/10.1657/AAAR0015-059"
"THOMPSON, SARAH, BENN, DOUGLAS I., MERTES, JORDAN, LUCKMAN, ADRIAN 2016. Stagnation and mass loss on a Himalayan debris-covered glacier: processes, patterns and rates. Journal of Glaciology, Vol. 62, Issue. 233, p. 467","https://doi.org/10.1017/jog.2016.37"
"Buri, Pascal, Miles, Evan S., Steiner, Jakob F., Immerzeel, Walter W., Wagnon, Patrick, Pellicciotti, Francesca 2016. A physically based 3-D model of ice cliff evolution over debris-covered glaciers. Journal of Geophysical Research: Earth Surface, Vol. 121, Issue. 12, p. 2471","https://doi.org/10.1002/2016JF004039"
"Raj, K. Babu Govindha, Kumar, K. Vinod 2016. Inventory of Glacial Lakes and its Evolution in Uttarakhand Himalaya Using Time Series Satellite Data. Journal of the Indian Society of Remote Sensing, Vol. 44, Issue. 6, p. 959","https://doi.org/10.1007/s12524-016-0560-y"
"Ashraf, Arshad, Naz, Rozina, Iqbal, Muhammad Bilal 2017. Altitudinal dynamics of glacial lakes under changing climate in the Hindu Kush, Karakoram, and Himalaya ranges. Geomorphology, Vol. 283, p. 72","https://doi.org/10.1016/j.geomorph.2017.01.033"
"Scott Watson, C., Quincey, Duncan J., Carrivick, Jonathan L., Smith, Mark W. 2017. Ice cliff dynamics in the Everest region of the Central Himalaya. Geomorphology, Vol. 278, p. 238","https://doi.org/10.1016/j.geomorph.2016.11.017"
"Prakash, Chander, Nagarajan, R. 2017. Glacial Lake Inventory and Evolution in Northwestern Indian Himalaya. IEEE Journal of Selected Topics in Applied Earth Observations and Remote Sensing, Vol. 10, Issue. 12, p. 5284","https://doi.org/10.1109/JSTARS.2017.2767098"
"Horodyskyj, Ulyana 2017. Thermal and Physical Investigations into Lake Deepening Processes on Spillway Lake, Ngozumpa Glacier, Nepal. Water, Vol. 9, Issue. 5, p. 362","https://doi.org/10.3390/w9050362"
