"Description","DOI"
"Caidong, Caidong, Sorteberg, Asgeir 2010. Modelled mass balance of Xibu glacier, Tibetan Plateau: sensitivity to climate change. Journal of Glaciology, Vol. 56, Issue. 196, p. 235","https://doi.org/10.3189/002214310791968467"
"Bolch, T., Yao, T., Kang, S., Buchroithner, M. F., Scherer, D., Maussion, F., Huintjes, E., Schneider, C. 2010. A glacier inventory for the western Nyainqentanglha Range and the Nam Co Basin, Tibet, and glacier changes 1976-2009. The Cryosphere, Vol. 4, Issue. 3, p. 419","https://doi.org/10.5194/tc-4-419-2010"
"Zhang, Guoqing, Xie, Hongjie, Kang, Shichang, Yi, Donghui, Ackley, Stephen F. 2011. Monitoring lake level changes on the Tibetan Plateau using ICESat altimetry data (2003-2009). Remote Sensing of Environment, Vol. 115, Issue. 7, p. 1733","https://doi.org/10.1016/j.rse.2011.03.005"
"Gao, Tanguang, Kang, Shichang, Krause, Peter, Cuo, Lan, Nepal, Santoch 2012. A test of J2000 model in a glacierized catchment in the central Tibetan Plateau. Environmental Earth Sciences, Vol. 65, Issue. 6, p. 1651","https://doi.org/10.1007/s12665-011-1142-5"
"Molg, T., Maussion, F., Yang, W., Scherer, D. 2012. The footprint of Asian monsoon dynamics in the mass and energy balance of a Tibetan glacier. The Cryosphere, Vol. 6, Issue. 6, p. 1445","https://doi.org/10.5194/tc-6-1445-2012"
"Shi, Junchao, Menenti, Massimo 2013. Monitoring recent variations of the movements on the polythermal glaciers -a case study in the Nyainq&#x00EA;ntanglha Mountains. , p. 3622","https://doi.org/10.1109/IGARSS.2013.6723614"
"Zhang, Guoshuai, Kang, Shichang, Fujita, Koji, Huintjes, Eva, Xu, Jianqing, Yamazaki, Takeshi, Haginoya, Shigenori, Wei, Yang, Scherer, Dieter, Schneider, Christoph, Yao, Tandong 2013. Energy and mass balance of Zhadang glacier surface, central Tibetan Plateau. Journal of Glaciology, Vol. 59, Issue. 213, p. 137","https://doi.org/10.3189/2013JoG12J152"
"Yu, Wusheng, Yao, Tandong, Kang, Shichang, Pu, Jianchen, Yang, Wei, Gao, Tanguang, Zhao, Huabiao, Zhou, Hang, Li, Shenghai, Wang, Weicai, Ma, Linglong 2013. Different region climate regimes and topography affect the changes in area and mass balance of glaciers on the north and south slopes of the same glacierized massif (the West Nyainqentanglha Range, Tibetan Plateau). Journal of Hydrology, Vol. 495, p. 64","https://doi.org/10.1016/j.jhydrol.2013.04.034"
"Lei, Yanbin, Yao, Tandong, Bird, Broxton W., Yang, Kun, Zhai, Jianqing, Sheng, Yongwei 2013. Coherent lake growth on the central Tibetan Plateau since the 1970s: Characterization and attribution. Journal of Hydrology, Vol. 483, p. 61","https://doi.org/10.1016/j.jhydrol.2013.01.003"
"Li, Binquan, Yu, Zhongbo, Liang, Zhongmin, Acharya, Kumud 2014. Hydrologic response of a high altitude glacierized basin in the central Tibetan Plateau. Global and Planetary Change, Vol. 118, p. 69","https://doi.org/10.1016/j.gloplacha.2014.04.006"
"Neckel, N, Kropa�ek, J, Bolch, T, Hochschild, V 2014. Glacier mass changes on the Tibetan Plateau 2003-2009 derived from ICESat laser altimetry measurements. Environmental Research Letters, Vol. 9, Issue. 1, p. 014009","https://doi.org/10.1088/1748-9326/9/1/014009"
"Song, Chunqiao, Huang, Bo, Ke, Linghong, Richards, Keith S. 2014. Remote sensing of alpine lake water environment changes on the Tibetan Plateau and surroundings: A review. ISPRS Journal of Photogrammetry and Remote Sensing, Vol. 92, p. 26","https://doi.org/10.1016/j.isprsjprs.2014.03.001"
"Zhao, Liyun, Tian, Lide, Zwinger, Thomas, Ding, Ran, Zong, Jibiao, Ye, Qinghua, Moore, John C. 2014. Numerical simulations of Gurenhekou glacier on the Tibetan Plateau. Journal of Glaciology, Vol. 60, Issue. 219, p. 71","https://doi.org/10.3189/2014JoG13J126"
"Song, Chunqiao, Huang, Bo, Richards, Keith, Ke, Linghong, Hien Phan, Vu 2014. Accelerated lake expansion on the Tibetan Plateau in the 2000s: Induced by glacial melting or other processes?. Water Resources Research, Vol. 50, Issue. 4, p. 3170","https://doi.org/10.1002/2013WR014724"
