"Description","DOI"
"Steffen, Konrad, Box, Jason 2001. Surface climatology of the Greenland Ice Sheet: Greenland Climate Network 1995-1999. Journal of Geophysical Research: Atmospheres, Vol. 106, Issue. D24, p. 33951","https://doi.org/10.1029/2001JD900161"
"Kwok, R., Cunningham, G. F., Nghiem, S. V. 2003. A study of the onset of melt over the Arctic Ocean in RADARSAT synthetic aperture radar data. Journal of Geophysical Research: Oceans, Vol. 108, Issue. C11","https://doi.org/10.1029/2002JC001363"
"Smith, Laurence C., Sheng, Yongwei, Forster, Richard R., Steffen, Konrad, Frey, Karen E., Alsdorf, Douglas E. 2003. Melting of small Arctic ice caps observed from ERS scatterometer time series. Geophysical Research Letters, Vol. 30, Issue. 20","https://doi.org/10.1029/2003GL017641"
"Steffen, K., Nghiem, S. V., Huff, R., Neumann, G. 2004. The melt anomaly of 2002 on the Greenland Ice Sheet from active and passive microwave satellite observations. Geophysical Research Letters, Vol. 31, Issue. 20","https://doi.org/10.1029/2004GL020444"
"Hall, Dorothy K, Kelly, Richard EJ, Foster, James L, Chang, Alfred TC 2005. Encyclopedia of Hydrological Sciences. ","https://doi.org/10.1002/0470848944.hsa062"
"Cogley, J Graham 2005. Encyclopedia of Hydrological Sciences. ","https://doi.org/10.1002/0470848944.hsa171"
"Ashcraft, I.S., Long, D.G. 2005. Differentiation between melt and freeze stages of the melt cycle using SSM/I channel ratios. IEEE Transactions on Geoscience and Remote Sensing, Vol. 43, Issue. 6, p. 1317","https://doi.org/10.1109/TGRS.2005.845642"
"Wang, L., Sharp, M. J., Rivard, B., Marshall, S., Burgess, D. 2005. Melt season duration on Canadian Arctic ice caps, 2000-2004. Geophysical Research Letters, Vol. 32, Issue. 19","https://doi.org/10.1029/2005GL023962"
"Nghiem, S. V., Steffen, K., Neumann, G., Huff, R. 2005. Mapping of ice layer extent and snow accumulation in the percolation zone of the Greenland ice sheet. Journal of Geophysical Research: Earth Surface, Vol. 110, Issue. F2","https://doi.org/10.1029/2004JF000234"
"Stroeve, Julienne, Long, David, Comiso, Josefino C, Scambos, Ted A, Shuman, Chris A 2005. Encyclopedia of Hydrological Sciences. ","https://doi.org/10.1002/0470848944.hsa063"
"Ashcraft, Ivan S., Long, David G. 2006. Comparison of methods for melt detection over Greenland using active and passive microwave measurements. International Journal of Remote Sensing, Vol. 27, Issue. 12, p. 2469","https://doi.org/10.1080/01431160500534465"
"Nghiem, S. V., Chao, Y., Neumann, G., Li, P., Perovich, D. K., Street, T., Clemente-Colon, P. 2006. Depletion of perennial sea ice in the East Arctic Ocean. Geophysical Research Letters, Vol. 33, Issue. 17","https://doi.org/10.1029/2006GL027198"
"Hall, D. K., Williams, R. S., Casey, K. A., DiGirolamo, N. E., Wan, Z. 2006. Satellite-derived, melt-season surface temperature of the Greenland Ice Sheet (2000-2005) and its relationship to mass balance. Geophysical Research Letters, Vol. 33, Issue. 11","https://doi.org/10.1029/2006GL026444"
"2006. Polar Remote Sensing. , p. 137","https://doi.org/10.1007/3-540-30565-3_3"
"Mote, Thomas L. 2007. Greenland surface melt trends 1973-2007: Evidence of a large increase in 2007. Geophysical Research Letters, Vol. 34, Issue. 22","https://doi.org/10.1029/2007GL031976"
"Perovich, Donald K., Nghiem, Son V., Markus, Thorsten, Schweiger, Axel 2007. Seasonal evolution and interannual variability of the local solar energy absorbed by the Arctic sea ice-ocean system. Journal of Geophysical Research: Oceans, Vol. 112, Issue. C3","https://doi.org/10.1029/2006JC003558"
"Brown, Ross, Derksen, Chris, Wang, Libo 2007. Assessment of spring snow cover duration variability over northern Canada from satellite datasets. Remote Sensing of Environment, Vol. 111, Issue. 2-3, p. 367","https://doi.org/10.1016/j.rse.2006.09.035"
"Tedesco, Marco 2007. Snowmelt detection over the Greenland ice sheet from SSM/I brightness temperature daily variations. Geophysical Research Letters, Vol. 34, Issue. 2","https://doi.org/10.1029/2006GL028466"
"Wang, Libo, Sharp, Martin, Rivard, Benoit, Steffen, Konrad 2007. Melt season duration and ice layer formation on the Greenland ice sheet, 2000-2004. Journal of Geophysical Research: Earth Surface, Vol. 112, Issue. F4","https://doi.org/10.1029/2007JF000760"
