"Description","DOI"
"Schoof, Christian 2004. Bed topography and surges in ice streams. Geophysical Research Letters, Vol. 31, Issue. 6","https://doi.org/10.1029/2003GL018807"
"Legresy, Benoit, Wendt, Anja, Tabacco, Ignazio, Remy, Frederique, Dietrich, Reinhard 2004. Influence of tides and tidal current on Mertz Glacier, Antarctica. Journal of Glaciology, Vol. 50, Issue. 170, p. 427","https://doi.org/10.3189/172756504781829828"
"Shepherd, Andrew, Wingham, Duncan, Rignot, Eric 2004. Warm ocean is eroding West Antarctic Ice Sheet. Geophysical Research Letters, Vol. 31, Issue. 23","https://doi.org/10.1029/2004GL021106"
"Alley, Richard B., Anandakrishnan, Sridhar, Dupont, Todd K., Parizek, Byron R. 2004. Ice streams?fast, and faster?
            . Comptes Rendus. Physique, Vol. 5, Issue. 7, p. 723","https://doi.org/10.1016/j.crhy.2004.08.002"
"Payne, Antony J., Vieli, Andreas, Shepherd, Andrew P., Wingham, Duncan J., Rignot, Eric 2004. Recent dramatic thinning of largest West Antarctic ice stream triggered by oceans. Geophysical Research Letters, Vol. 31, Issue. 23","https://doi.org/10.1029/2004GL021284"
"Alley, Richard B., Clark, Peter U., Huybrechts, Philippe, Joughin, Ian 2005. Ice-Sheet and Sea-Level Changes. Science, Vol. 310, Issue. 5747, p. 456","https://doi.org/10.1126/science.1114613"
"Parizek, Byron R., Alley, Richard B., MacAyeal, Douglas R. 2005. The PSU/UofC finite-element thermomechanical flowline model of ice-sheet evolution. Cold Regions Science and Technology, Vol. 42, Issue. 2, p. 145","https://doi.org/10.1016/j.coldregions.2004.12.006"
"Alley, R.B., Dupont, T.K., Parizek, B.R., Anandakrishnan, S., Lawson, D.E., Larson, G.J., Evenson, E.B. 2006. Outburst flooding and the initiation of ice-stream surges in response to climatic cooling: A hypothesis. Geomorphology, Vol. 75, Issue. 1-2, p. 76","https://doi.org/10.1016/j.geomorph.2004.01.011"
"Dupont, T. K., Alley, R. B. 2006. Role of small ice shelves in sea-level rise. Geophysical Research Letters, Vol. 33, Issue. 9","https://doi.org/10.1029/2005GL025665"
"2006. Polar Remote Sensing. , p. 137","https://doi.org/10.1007/3-540-30565-3_3"
"Rignot, Eric 2006. Changes in ice dynamics and mass balance of the Antarctic ice sheet. Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 364, Issue. 1844, p. 1637","https://doi.org/10.1098/rsta.2006.1793"
"2006. Glacier Science and Environmental Change. , p. 459","https://doi.org/10.1002/9780470750636.refs"
"Hindmarsh, Richard C.A 2006. The role of membrane-like stresses in determining the stability and sensitivity of the Antarctic ice sheets: back pressure and grounding line motion. Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 364, Issue. 1844, p. 1733","https://doi.org/10.1098/rsta.2006.1797"
"Rowden-Rich, Murray 2006. Antarctic Ice & Australian Antarctic Science are They Collapsing?. Energy & Environment, Vol. 17, Issue. 1, p. 37","https://doi.org/10.1260/095830506776318714"
"Vieli, A., Payne, A.J., Shepherd, A., Du, Z. 2007. Causes of pre-collapse changes of the Larsen B ice shelf: Numerical modelling and assimilation of satellite observations. Earth and Planetary Science Letters, Vol. 259, Issue. 3-4, p. 297","https://doi.org/10.1016/j.epsl.2007.04.050"
"Schoof, Christian 2007. Ice sheet grounding line dynamics: Steady states, stability, and hysteresis. Journal of Geophysical Research: Earth Surface, Vol. 112, Issue. F3","https://doi.org/10.1029/2006JF000664"
"Payne, Antony J., Holland, Paul R., Shepherd, Andrew P., Rutt, Ian C., Jenkins, Adrian, Joughin, Ian 2007. Numerical modeling of ocean-ice interactions under Pine Island Bay's ice shelf. Journal of Geophysical Research: Oceans, Vol. 112, Issue. C10","https://doi.org/10.1029/2006JC003733"
"Bamber, Jonathan L., Alley, Richard B., Joughin, Ian 2007. Rapid response of modern day ice sheets to external forcing. Earth and Planetary Science Letters, Vol. 257, Issue. 1-2, p. 1","https://doi.org/10.1016/j.epsl.2007.03.005"
"Sole, A., Payne, T., Bamber, J., Nienow, P., Krabill, W. 2008. Testing hypotheses of the cause of peripheral thinning of the Greenland Ice Sheet: is land-terminating ice thinning at anomalously high rates?. The Cryosphere, Vol. 2, Issue. 2, p. 205","https://doi.org/10.5194/tc-2-205-2008"
