"Description","DOI"
"King, Matt A., Murray, Tavi, Smith, Andy M. 2010. Non-linear responses of Rutford Ice Stream, Antarctica, to semi-diurnal and diurnal tidal forcing. Journal of Glaciology, Vol. 56, Issue. 195, p. 167","https://doi.org/10.3189/002214310791190848"
"King, Matt A., Makinson, Keith, Gudmundsson, G. Hilmar 2011. Nonlinear interaction between ocean tides and the Larsen C Ice Shelf system. Geophysical Research Letters, Vol. 38, Issue. 8, p. n/a","https://doi.org/10.1029/2011GL046680"
"Brunt, Kelly M., Okal, Emile A., MacAyeal, Douglas R. 2011. Antarctic ice-shelf calving triggered by the Honshu (Japan) earthquake and tsunami, March 2011. Journal of Glaciology, Vol. 57, Issue. 205, p. 785","https://doi.org/10.3189/002214311798043681"
"Gudmundsson, G. H. 2011. Ice-stream response to ocean tides and the form of the basal sliding law. The Cryosphere, Vol. 5, Issue. 1, p. 259","https://doi.org/10.5194/tc-5-259-2011"
"King, Matt A., Padman, Laurie, Nicholls, Keith, Clarke, Peter J., Gudmundsson, G. Hilmar, Kulessa, Bernd, Shepherd, Andrew 2011. Ocean tides in the Weddell Sea: New observations on the Filchner-Ronne and Larsen C ice shelves and model validation. Journal of Geophysical Research, Vol. 116, Issue. C6","https://doi.org/10.1029/2011JC006949"
"Makinson, Keith, King, Matt A., Nicholls, Keith W., Hilmar Gudmundsson, G. 2012. Diurnal and semidiurnal tide-induced lateral movement of Ronne Ice Shelf, Antarctica. Geophysical Research Letters, Vol. 39, Issue. 10","https://doi.org/10.1029/2012GL051636"
"Han, Hyangsun, Lee, Joohan, Lee, Hoonyol 2013. Accuracy Assessment of Tide Models in Terra Nova Bay, East Antarctica, for Glaciological Studies of DDInSAR Technique. Korean Journal of Remote Sensing, Vol. 29, Issue. 4, p. 375","https://doi.org/10.7780/kjrs.2013.29.4.3"
"Logan, Liz, Catania, Ginny, Lavier, Luc, Choi, Eunseo 2013. A novel method for predicting fracture in floating ice. Journal of Glaciology, Vol. 59, Issue. 216, p. 750","https://doi.org/10.3189/2013JoG12J210"
"Graham, Alastair G. C., Dutrieux, Pierre, Vaughan, David G., Nitsche, Frank O., Gyllencreutz, Richard, Greenwood, Sarah L., Larter, Robert D., Jenkins, Adrian 2013. Seabed corrugations beneath an Antarctic ice shelf revealed by autonomous underwater vehicle survey: Origin and implications for the history of Pine Island Glacier. Journal of Geophysical Research: Earth Surface, Vol. 118, Issue. 3, p. 1356","https://doi.org/10.1002/jgrf.20087"
"Hurford, T.A., Brunt, K.M. 2014. Antarctic analog for dilational bands on Europa. Earth and Planetary Science Letters, Vol. 401, p. 275","https://doi.org/10.1016/j.epsl.2014.05.015"
"Oreiro, Fernando A., D'Onofrio, Enrique, Grismeyer, Walter, Fiore, Monica, Saraceno, Martin 2014. Comparison of tide model outputs for the northern region of the Antarctic Peninsula using satellite altimeters and tide gauge data. Polar Science, Vol. 8, Issue. 1, p. 10","https://doi.org/10.1016/j.polar.2013.12.001"
