"Description","DOI"
"Young, N. W. 1979. Measured Velocities of Interior East Antarctica and the State of Mass Balance Within the I.A.G.P. Area. Journal of Glaciology, Vol. 24, Issue. 90, p. 77","https://doi.org/10.3189/S0022143000014660"
"Young, N. W. 1979. Measured Velocities of Interior East Antarctica and the State of Mass Balance Within the I.A.G.P. Area. Journal of Glaciology, Vol. 24, Issue. 90, p. 77","https://doi.org/10.3189/S0022143000014660"
"Drewry, David J. 1980. Pleistocene bimodal response of Antarctic ice. Nature, Vol. 287, Issue. 5779, p. 214","https://doi.org/10.1038/287214a0"
"Robin, G. de Q. 1981. Polar ice sheets: Developments since Wegener. Geologische Rundschau, Vol. 70, Issue. 2, p. 648","https://doi.org/10.1007/BF01822142"
"Lofvendahl, Runo, Holm, Elis 1981. Radioactive disequilibria and apparent ages of secondary uranium minerals from Sweden. Lithos, Vol. 14, Issue. 3, p. 189","https://doi.org/10.1016/0024-4937(81)90041-4"
"Raynaud, D., Delmas, R, Ascencio, J.M., Legrand, M. 1982. Gas Extraction From Polar Ice Cores: A Critical Issue For Studying The Evolution of Atmospheric CO2 and Ice-Sheet Surface Elevation. Annals of Glaciology, Vol. 3, p. 265","https://doi.org/10.3189/S0260305500002895"
"Raynaud, D., Whillans, I. M. 1982. Air Content Of The Byrd Core And Past Changes In The West Antarctic Ice Sheet. Annals of Glaciology, Vol. 3, p. 269","https://doi.org/10.3189/S0260305500002901"
"Budd, W.F., Smith, I.N. 1982. Large-Scale Numerical Modelling of the Antarctic Ice Sheet. Annals of Glaciology, Vol. 3, p. 42","https://doi.org/10.3189/S0260305500002500"
"Raynaud, D., Whillans, I. M. 1982. Air Content Of The Byrd Core And Past Changes In The West Antarctic Ice Sheet. Annals of Glaciology, Vol. 3, p. 269","https://doi.org/10.1017/S0260305500002901"
"DOMACK, EUGENE W. 1982. Sedimentology of glacial and glacial marine deposits on the George V-Adelie continental shelf, East Antarctica. Boreas, Vol. 11, Issue. 1, p. 79","https://doi.org/10.1111/j.1502-3885.1982.tb00524.x"
"Raynaud, D., Delmas, R, Ascencio, J.M., Legrand, M. 1982. Gas Extraction From Polar Ice Cores: A Critical Issue For Studying The Evolution of Atmospheric CO2 and Ice-Sheet Surface Elevation. Annals of Glaciology, Vol. 3, p. 265","https://doi.org/10.1017/S0260305500002895"
"Budd, W.F., Smith, I.N. 1982. Large-Scale Numerical Modelling of the Antarctic Ice Sheet. Annals of Glaciology, Vol. 3, p. 42","https://doi.org/10.1017/S0260305500002500"
"Boutron, Claude F., Patterson, Clair C. 1983. The occurrence of lead in Antarctic recent snow, firn deposited over the last two centuries and prehistoric ice. Geochimica et Cosmochimica Acta, Vol. 47, Issue. 8, p. 1355","https://doi.org/10.1016/0016-7037(83)90294-6"
"De Angelis, M., Legrand, M., Petit, J. R., Barkov, N. I., Korotkevitch, Ye. S., Kotlyakov, V. M. 1983. Soluble and insoluble impurities along the 950 m deep Vostok ice core (Antarctica) ? Climatic implications. Journal of Atmospheric Chemistry, Vol. 1, Issue. 3, p. 215","https://doi.org/10.1007/BF00058730"
"BOUTRON, CLAUDE, LECLERC, MICHEL, RISLER, NICOLAS 1984. CACGP Symposium on Tropospheric Chemistry with Emphasis on Sulphur and Nitrogen Cycles and the Chemistry of Clouds and Precipitation. , p. 1947","https://doi.org/10.1016/B978-0-08-031448-8.50030-6"
"Lorius, C., Raynaud, D., Petit, J.-R., Jouzel, J., Merlivat, L. 1984. Late-Glacial Maximum-Holocene Atmospheric and Ice-Thickness Changes from Antarctic Ice-Core Studies. Annals of Glaciology, Vol. 5, p. 88","https://doi.org/10.1017/S0260305500003554"
"Lorius, C., Raynaud, D., Petit, J.-R., Jouzel, J., Merlivat, L. 1984. Late-Glacial Maximum-Holocene Atmospheric and Ice-Thickness Changes from Antarctic Ice-Core Studies. Annals of Glaciology, Vol. 5, p. 88","https://doi.org/10.3189/1984AoG5-1-88-94"
"Boutron, Claude, Leclerc, Michel, Risler, Nicolas 1984. Atmospheric trace elements in Antarctic prehistoric ice collected at a coastal ablation area. Atmospheric Environment (1967), Vol. 18, Issue. 9, p. 1947","https://doi.org/10.1016/0004-6981(84)90372-X"
"Young, N.W., Raynaud, D., de Angelis, M., Petit, J.-R., Lorius, C. 1984. Past Changes of the Antarctic Ice Sheet in Terre Adelie as Deduced from Ice-Core Data and Ice Modelling (Abstract). Annals of Glaciology, Vol. 5, p. 239","https://doi.org/10.3189/S0260305500004043"
"Reeh, N., Johnsen, S. J., Dahl-Jensen, D. 1985. Greenland Ice Core: Geophysics, Geochemistry, and the Environment. Vol. 33, p. 57","https://doi.org/10.1029/GM033p0057"
"Legrand, M., Saigne, C. 1988. Formate, acetate and methanesulfonate measurements in antarctic ice: Some geochemical implications. Atmospheric Environment (1967), Vol. 22, Issue. 5, p. 1011","https://doi.org/10.1016/0004-6981(88)90278-8"
"Aharon, Paul 1988. Oxygen, carbon and U-series isotopes of aragonites from Vestfold Hills, Antarctica: Clues to geochemical processes in subglacial environments. Geochimica et Cosmochimica Acta, Vol. 52, Issue. 9, p. 2321","https://doi.org/10.1016/0016-7037(88)90134-2"
"1988. Formation of HCl in the Antarctic atmosphere. Journal of Geophysical Research: Atmospheres, Vol. 93, Issue. D6, p. 7153","https://doi.org/10.1029/JD093iD06p07153"
