"Description","DOI"
"Huintjes, Eva, Loibl, David, Lehmkuhl, Frank, Schneider, Christoph 2016. A modelling approach to reconstruct Little Ice Age climate from remote-sensing glacier observations in southeastern Tibet. Annals of Glaciology, Vol. 57, Issue. 71, p. 359","https://doi.org/10.3189/2016AoG71A025"
"Steiner, Jakob F., Pellicciotti, Francesca 2016. Variability of air temperature over a debris-covered glacier in the Nepalese Himalaya. Annals of Glaciology, Vol. 57, Issue. 71, p. 295","https://doi.org/10.3189/2016AoG71A066"
"Eeckman, Judith, Chevallier, Pierre, Boone, Aaron, Neppel, Luc, De Rouw, Anneke, Delclaux, Francois, Koirala, Devesh 2017. Providing a non-deterministic representation of spatial variability of precipitation in the Everest region. Hydrology and Earth System Sciences, Vol. 21, Issue. 9, p. 4879","https://doi.org/10.5194/hess-21-4879-2017"
"Navarro-Serrano, F., Lopez-Moreno, J. I., Azorin-Molina, C., Alonso-Gonzalez, E., Tomas-Burguera, M., Sanmiguel-Vallelado, A., Revuelto, J., Vicente-Serrano, S. M. 2018. Estimation of near-surface air temperature lapse rates over continental Spain and its mountain areas. International Journal of Climatology, Vol. 38, Issue. 8, p. 3233","https://doi.org/10.1002/joc.5497"
"Thayyen, Renoj J., Dimri, Ashok P. 2018. Slope Environmental Lapse Rate (SELR) of Temperature in the Monsoon Regime of the Western Himalaya. Frontiers in Environmental Science, Vol. 6","https://doi.org/10.3389/fenvs.2018.00042"
"Dimri, A.P., Kumar, D., Choudhary, A., Maharana, P. 2018. Future changes over the Himalayas: Maximum and minimum temperature. Global and Planetary Change, Vol. 162, p. 212","https://doi.org/10.1016/j.gloplacha.2018.01.015"
"Dimri, A.P., Kumar, D., Choudhary, A., Maharana, P. 2018. Future changes over the Himalayas: Mean temperature. Global and Planetary Change, Vol. 162, p. 235","https://doi.org/10.1016/j.gloplacha.2018.01.014"
"Miles, Evan S., Willis, Ian, Buri, Pascal, Steiner, Jakob F., Arnold, Neil S., Pellicciotti, Francesca 2018. Surface Pond Energy Absorption Across Four Himalayan Glaciers Accounts for 1/8 of Total Catchment Ice Loss. Geophysical Research Letters, Vol. 45, Issue. 19","https://doi.org/10.1029/2018GL079678"
"Yadav, Jairam Singh, Pratap, Bhanu, Gupta, Anil K., Dobhal, D. P., Yadav, R. B. S., Tiwari, Sameer K. 2019. Spatio-temporal variability of near-surface air temperature in the Dokriani glacier catchment (DGC), central Himalaya. Theoretical and Applied Climatology, Vol. 136, Issue. 3-4, p. 1513","https://doi.org/10.1007/s00704-018-2544-z"
"Eeckman, Judith, Nepal, Santosh, Chevallier, Pierre, Camensuli, Gauthier, Delclaux, Francois, Boone, Aaron, De Rouw, Anneke 2019. Comparing the ISBA and J2000 approaches for surface flows modelling at the local scale in the Everest region. Journal of Hydrology, Vol. 569, p. 705","https://doi.org/10.1016/j.jhydrol.2018.12.022"
"Lopez-Moreno, Juan Ignacio, Navarro-Serrano, F., Azorin-Molina, C., Sanchez-Navarrete, P., Alonso-Gonzalez, E., Rico, I., Moran-Tejeda, E., Buisan, S., Revuelto, J., Pons, M., Vicente-Serrano, S.M. 2019. Air and wet bulb temperature lapse rates and their impact on snowmaking in a Pyrenean ski resort. Theoretical and Applied Climatology, Vol. 135, Issue. 3-4, p. 1361","https://doi.org/10.1007/s00704-018-2448-y"
"Naseer, Asif, Koike, Toshio, Rasmy, Mohamad, Ushiyama, Tomoki, Shrestha, Maheswor 2019. Distributed Hydrological Modeling Framework for Quantitative and Spatial Bias Correction for Rainfall, Snowfall, and Mixed-Phase Precipitation Using Vertical Profile of Temperature. Journal of Geophysical Research: Atmospheres, Vol. 124, Issue. 9, p. 4985","https://doi.org/10.1029/2018JD029811"
"Pratap, Bhanu, Sharma, Parmanand, Patel, Lavkush, Singh, Ajit T., Gaddam, Vinay Kumar, Oulkar, Sunil, Thamban, Meloth 2019. Reconciling High Glacier Surface Melting in Summer with Air Temperature in the Semi-Arid Zone of Western Himalaya. Water, Vol. 11, Issue. 8, p. 1561","https://doi.org/10.3390/w11081561"
"Wijngaard, Rene R., Steiner, Jakob F., Kraaijenbrink, Philip D. A., Klug, Christoph, Adhikari, Surendra, Banerjee, Argha, Pellicciotti, Francesca, van Beek, Ludovicus P. H., Bierkens, Marc F. P., Lutz, Arthur F., Immerzeel, Walter W. 2019. Modeling the Response of the Langtang Glacier and the Hintereisferner to a Changing Climate Since the Little Ice Age. Frontiers in Earth Science, Vol. 7","https://doi.org/10.3389/feart.2019.00143"
"Bravo, C., Quincey, D. J., Ross, A. N., Rivera, A., Brock, B., Miles, E., Silva, A. 2019. Air Temperature Characteristics, Distribution, and Impact on Modeled Ablation for the South Patagonia Icefield. Journal of Geophysical Research: Atmospheres, Vol. 124, Issue. 2, p. 907","https://doi.org/10.1029/2018JD028857"
"Girona-Mata, Marc, Miles, Evan S., Ragettli, Silvan, Pellicciotti, Francesca 2019. High-Resolution Snowline Delineation From Landsat Imagery to Infer Snow Cover Controls in a Himalayan Catchment. Water Resources Research, Vol. 55, Issue. 8, p. 6754","https://doi.org/10.1029/2019WR024935"
"SUNAKO, SOJIRO, FUJITA, KOJI, SAKAI, AKIKO, KAYASTHA, RIJAN B. 2019. Mass balance of Trambau Glacier, Rolwaling region, Nepal Himalaya: in-situ observations, long-term reconstruction and mass-balance sensitivity. Journal of Glaciology, Vol. 65, Issue. 252, p. 605","https://doi.org/10.1017/jog.2019.37"
"Yadav, Bankim C., Thayyen, Renoj J., Jain, Kamal 2020. Topoclimatic zones and characteristics of the upper Ganga basin, Uttarakhand, India. International Journal of Climatology, Vol. 40, Issue. 14, p. 6002","https://doi.org/10.1002/joc.6562"
"Navarro-Serrano, Francisco, Lopez-Moreno, Juan I., Dominguez-Castro, Fernando, Alonso-Gonzalez, Esteban, Azorin-Molina, Cesar, El-Kenawy, Ahmed, Vicente-Serrano, Sergio M. 2020. Maximum and minimum air temperature lapse rates in the Andean region of Ecuador and Peru. International Journal of Climatology, Vol. 40, Issue. 14, p. 6150","https://doi.org/10.1002/joc.6574"
"Karki, Ramchandra, Hasson, Shabeh ul, Schickhoff, Udo, Scholten, Thomas, Bohner, Jurgen, Gerlitz, Lars 2020. Near surface air temperature lapse rates over complex terrain: a WRF based analysis of controlling factors and processes for the central Himalayas. Climate Dynamics, Vol. 54, Issue. 1-2, p. 329","https://doi.org/10.1007/s00382-019-05003-9"
"Misra, Anshuman, Kumar, Amit, Bhambri, Rakesh, Haritashya, Umesh K., Verma, Akshaya, Dobhal, Dwarika P., Gupta, Anil K., Gupta, Gaurav, Upadhyay, Rajeev 2020. Topographic and climatic influence on seasonal snow cover: Implications for the hydrology of ungauged Himalayan basins, India. Journal of Hydrology, Vol. 585, p. 124716","https://doi.org/10.1016/j.jhydrol.2020.124716"
"Watson, C. Scott, Kargel, Jeffrey S., Shugar, Dan H., Haritashya, Umesh K., Schiassi, Enrico, Furfaro, Roberto 2020. Mass Loss From Calving in Himalayan Proglacial Lakes. Frontiers in Earth Science, Vol. 7","https://doi.org/10.3389/feart.2019.00342"
"Navarro-Serrano, Francisco, Lopez-Moreno, Juan Ignacio, Azorin-Molina, Cesar, Alonso-Gonzalez, Esteban, Aznarez-Balta, Marina, Buisan, Samuel T., Revuelto, Jesus 2020. Elevation Effects on Air Temperature in a Topographically Complex Mountain Valley in the Spanish Pyrenees. Atmosphere, Vol. 11, Issue. 6, p. 656","https://doi.org/10.3390/atmos11060656"
"Luitel, Dol Raj, Jha, Pramod K., Siwakoti, Mohan, Shrestha, Madan Lall, Munniappan, Rangaswamy 2020. Climatic Trends in Different Bioclimatic Zones in the Chitwan Annapurna Landscape, Nepal. Climate, Vol. 8, Issue. 11, p. 136","https://doi.org/10.3390/cli8110136"
"Dimri, A.P. 2021. Decoding the Karakoram Anomaly. Science of The Total Environment, Vol. 788, p. 147864","https://doi.org/10.1016/j.scitotenv.2021.147864"
"Steiner, Jakob F., Kraaijenbrink, Philip D. A., Immerzeel, Walter W. 2021. Distributed Melt on a Debris-Covered Glacier: Field Observations and Melt Modeling on the Lirung Glacier in the Himalaya. Frontiers in Earth Science, Vol. 9","https://doi.org/10.3389/feart.2021.678375"
