"Description","DOI"
"As, Dirk van, Broeke, Michiel van den, Reijmer, Carleen, Wal, Roderik van de 2005. The Summer Surface Energy Balance of the High Antarctic Plateau. Boundary-Layer Meteorology, Vol. 115, Issue. 2, p. 289","https://doi.org/10.1007/s10546-004-4631-1"
"van den Broeke, Michiel, van de Berg, Willem Jan, van Meijgaard, Erik, Reijmer, Carleen 2006. Identification of Antarctic ablation areas using a regional atmospheric climate model. Journal of Geophysical Research: Atmospheres, Vol. 111, Issue. D18","https://doi.org/10.1029/2006JD007127"
"Van Den Broeke, Michiel, Reijmer, Carleen, Van As, Dirk, Boot, Wim 2006. Daily cycle of the surface energy balance in Antarctica and the influence of clouds. International Journal of Climatology, Vol. 26, Issue. 12, p. 1587","https://doi.org/10.1002/joc.1323"
"Frezzotti, Massimo, Urbini, Stefano, Proposito, Marco, Scarchilli, Claudio, Gandolfi, Stefano 2007. Spatial and temporal variability of surface mass balance near Talos Dome, East Antarctica. Journal of Geophysical Research: Earth Surface, Vol. 112, Issue. F2","https://doi.org/10.1029/2006JF000638"
"Jonsell, Ulf, Hansson, Margareta E., Morth, Carl-Magnus 2007. Correlations between concentrations of acids and oxygen isotope ratios in
                        polar surface snow. Tellus B: Chemical and Physical Meteorology, Vol. 59, Issue. 2, p. 326","https://doi.org/10.1111/j.1600-0889.2007.00272.x"
"Tietavainen, Hanna, Vihma, Timo 2008. Atmospheric moisture budget over Antarctica and the Southern Ocean based on the ERA-40 reanalysis. International Journal of Climatology, Vol. 28, Issue. 15, p. 1977","https://doi.org/10.1002/joc.1684"
"Kuipers Munneke, Peter, Reijmer, Carleen H., van den Broeke, Michiel R., Konig-Langlo, Gert, Stammes, Piet, Knap, Wouter H. 2008. Analysis of clear-sky Antarctic snow albedo using observations and radiative transfer modeling. Journal of Geophysical Research: Atmospheres, Vol. 113, Issue. D17","https://doi.org/10.1029/2007JD009653"
"Eisen, Olaf, Frezzotti, Massimo, Genthon, Christophe, Isaksson, Elisabeth, Magand, Olivier, van den Broeke, Michiel R., Dixon, Daniel A., Ekaykin, Alexey, Holmlund, Per, Kameda, Takao, Karlof, Lars, Kaspari, Susan, Lipenkov, Vladimir Y., Oerter, Hans, Takahashi, Shuhei, Vaughan, David G. 2008. Ground-based measurements of spatial and temporal variability of snow accumulation in East Antarctica. Reviews of Geophysics, Vol. 46, Issue. 2","https://doi.org/10.1029/2006RG000218"
"Pellicciotti, Francesca, Helbing, Jakob, Rivera, Andres, Favier, Vincent, Corripio, Javier, Araos, Jose, Sicart, Jean-Emmanuel, Carenzo, Marco 2008. A study of the energy balance and melt regime on Juncal Norte Glacier, semi-arid Andes of central Chile, using melt models of different complexity. Hydrological Processes, Vol. 22, Issue. 19, p. 3980","https://doi.org/10.1002/hyp.7085"
"Wacker, Ulrike, Ries, Hinnerk, Schattler, Ulrich 2009. Precipitation simulation for Dronning Maud Land using the COSMO Model. Antarctic Science, Vol. 21, Issue. 6, p. 643","https://doi.org/10.1017/S0954102009990149"
"Broeke, Michiel van den, Berg, Willem Jan van de, Meijgaard, Erik van, Reijmer, Carleen 2009. 2009, State of the Cryosphere: Glaciers and Ice Sheets. , p. 1","https://doi.org/10.1002/9781118782033.ch29"
"van den Broeke, Michiel, Konig-Langlo, Gert, Picard, Ghislain, Kuipers Munneke, Peter, Lenaerts, Jan 2010. Surface energy balance, melt and sublimation at Neumayer Station, East Antarctica. Antarctic Science, Vol. 22, Issue. 01, p. 87","https://doi.org/10.1017/S0954102009990538"
"Dery, Stephen J., Clifton, Andrew, MacLeod, Shane, Beedle, Matthew J. 2010. Blowing Snow Fluxes in the Cariboo Mountains of British Columbia, Canada. Arctic, Antarctic, and Alpine Research, Vol. 42, Issue. 2, p. 188","https://doi.org/10.1657/1938-4246-42.2.188"
"Schlosser, E., Manning, K. W., Powers, J. G., Duda, M. G., Birnbaum, G., Fujita, K. 2010. Characteristics of high-precipitation events in Dronning Maud Land, Antarctica. Journal of Geophysical Research: Atmospheres, Vol. 115, Issue. D14","https://doi.org/10.1029/2009JD013410"
"Bromwich, David H., Nicolas, Julien P., Monaghan, Andrew J. 2011. 
          An Assessment of Precipitation Changes over Antarctica and the Southern Ocean since 1989 in Contemporary Global Reanalyses*. Journal of Climate, Vol. 24, Issue. 16, p. 4189","https://doi.org/10.1175/2011JCLI4074.1"
"Thiery, W., Gorodetskaya, I. V., Bintanja, R., Van Lipzig, N. P. M., Van den Broeke, M. R., Reijmer, C. H., Kuipers Munneke, P. 2012. Surface and snowdrift sublimation at Princess Elisabeth station, East Antarctica. The Cryosphere, Vol. 6, Issue. 4, p. 841","https://doi.org/10.5194/tc-6-841-2012"
"Yu, Wusheng, Yao, Tandong, Kang, Shichang, Pu, Jianchen, Yang, Wei, Gao, Tanguang, Zhao, Huabiao, Zhou, Hang, Li, Shenghai, Wang, Weicai, Ma, Linglong 2013. Different region climate regimes and topography affect the changes in area and mass balance of glaciers on the north and south slopes of the same glacierized massif (the West Nyainqentanglha Range, Tibetan Plateau). Journal of Hydrology, Vol. 495, p. 64","https://doi.org/10.1016/j.jhydrol.2013.04.034"
"Gorodetskaya, I. V., Van Lipzig, N. P. M., Van den Broeke, M. R., Mangold, A., Boot, W., Reijmer, C. H. 2013. Meteorological regimes and accumulation patterns at Utsteinen, Dronning Maud Land, East Antarctica: Analysis of two contrasting years. Journal of Geophysical Research: Atmospheres, Vol. 118, Issue. 4, p. 1700","https://doi.org/10.1002/jgrd.50177"
"Wang, Yetang, Sodemann, Harald, Hou, Shugui, Masson-Delmotte, Valerie, Jouzel, Jean, Pang, Hongxi 2013. Snow accumulation and its moisture origin over Dome Argus, Antarctica. Climate Dynamics, Vol. 40, Issue. 3-4, p. 731","https://doi.org/10.1007/s00382-012-1398-9"
"Jarvinen, Onni, Lepparanta, Matti, Vehvilainen, Juho 2013. One-year records from automatic snow stations in western Dronning Maud Land, Antarctica. Antarctic Science, Vol. 25, Issue. 5, p. 711","https://doi.org/10.1017/S0954102013000187"
"Cordero, Raul R., Damiani, Alessandro, Ferrer, Jorge, Jorquera, Jose, Tobar, Mario, Labbe, Fernando, Carrasco, Jorge, Laroze, David, Anel, Juan A. 2014. UV Irradiance and Albedo at Union Glacier Camp (Antarctica): A Case Study. PLoS ONE, Vol. 9, Issue. 3, p. e90705","https://doi.org/10.1371/journal.pone.0090705"
"Schuler, Thomas V., Dunse, Thorben, ostby, Torbjorn I., Hagen, Jon O. 2014. Meteorological conditions on an Arctic ice cap?8?years of automatic weather station data from Austfonna, Svalbard. International Journal of Climatology, Vol. 34, Issue. 6, p. 2047","https://doi.org/10.1002/joc.3821"
"Pellicciotti, F., Ragettli, S., Carenzo, M., McPhee, J. 2014. Changes of glaciers in the Andes of Chile and priorities for future work. Science of The Total Environment, Vol. 493, p. 1197","https://doi.org/10.1016/j.scitotenv.2013.10.055"
"Cullen, Nicolas J., Molg, Thomas, Conway, Jonathan, Steffen, Konrad 2014. Assessing the role of sublimation in the dry snow zone of the Greenland ice sheet in a warming world. Journal of Geophysical Research: Atmospheres, Vol. 119, Issue. 11, p. 6563","https://doi.org/10.1002/2014JD021557"
"Gorodetskaya, I. V., Kneifel, S., Maahn, M., Van Tricht, K., Thiery, W., Schween, J. H., Mangold, A., Crewell, S., Van Lipzig, N. P. M. 2015. Cloud and precipitation properties from ground-based remote-sensing instruments in East Antarctica. The Cryosphere, Vol. 9, Issue. 1, p. 285","https://doi.org/10.5194/tc-9-285-2015"
