"Description","DOI"
"Hilmar Gudmundsson, G., A�algeirsdottir, Gudfinna, Bjornsson, Helgi 2003. Observational verification of predicted increase in bedrock-to-surface amplitude transfer during a glacier surge. Annals of Glaciology, Vol. 36, p. 91","https://doi.org/10.3189/172756403781816248"
"Fischer, Andrea, Rott, Helmut, Bjornsson, Helgi 2003. Observation of recent surges of Vatnajokull, Iceland, by means of ERS SAR interferometry. Annals of Glaciology, Vol. 37, p. 69","https://doi.org/10.3189/172756403781815546"
"KjAer, Kurt H., Sultan, Lina, Kruger, Johannes, Schomacker, Anders 2004. Architecture and sedimentation of outwash fans in front of the M�rdalsjokull ice cap, Iceland. Sedimentary Geology, Vol. 172, Issue. 1-2, p. 139","https://doi.org/10.1016/j.sedgeo.2004.08.002"
"Bennett, Matthew R., Huddart, David, Waller, Richard I., Cassidy, Nigel, Tomio, Alexandre, Zukowskyj, Paul, Midgley, Nicholas G., Cook, Simon J., Gonzalez, Silvia, Glasser, Neil F. 2004. Sedimentary and tectonic architecture of a large push moraine: a case study from Hagafellsjokull-Eystri, Iceland. Sedimentary Geology, Vol. 172, Issue. 3-4, p. 269","https://doi.org/10.1016/j.sedgeo.2004.10.002"
"Marshall, S. J., Bjornsson, H., Flowers, G. E., Clarke, G. K. C. 2005. Simulation of Vatnajokull ice cap dynamics. Journal of Geophysical Research: Earth Surface, Vol. 110, Issue. F3","https://doi.org/10.1029/2004JF000262"
"Tweed, Fiona S., Roberts, Matthew J., Russell, Andrew J. 2005. Hydrologic monitoring of supercooled meltwater from Icelandic glaciers. Quaternary Science Reviews, Vol. 24, Issue. 22, p. 2308","https://doi.org/10.1016/j.quascirev.2004.11.020"
"Magnusson, Eyjolfur, Bjornsson, Helgi, Dall, Jorgen, Palsson, Finnur 2005. The 20th century retreat of ice caps in Iceland derived from airborne SAR: W-Vatnajokull and N-M�rdalsjokull. Earth and Planetary Science Letters, Vol. 237, Issue. 3-4, p. 508","https://doi.org/10.1016/j.epsl.2005.06.038"
"Short, N H, Gray, A L 2005. Glacier dynamics in the Canadian High Arctic from RADARSAT-1 speckle tracking. Canadian Journal of Remote Sensing, Vol. 31, Issue. 3, p. 225","https://doi.org/10.5589/m05-010"
"Flowers, Gwenn E., Marshall, Shawn J., Bjornsson, Helgi, Clarke, Garry K. C. 2005. Sensitivity of Vatnajokull ice cap hydrology and dynamics to climate warming over the next 2 centuries. Journal of Geophysical Research: Earth Surface, Vol. 110, Issue. F2","https://doi.org/10.1029/2004JF000200"
"A?algeirsdottir, Gu?finna, Bjornsson, Helgi, Palsson, Finnur, Magnusson, Eyjolfur 2005. Analyses of a surging outlet glacier of Vatnajokull ice cap, Iceland. Annals of Glaciology, Vol. 42, p. 23","https://doi.org/10.3189/172756405781812934"
"Marren, Philip M. 2005. Magnitude and frequency in proglacial rivers: a geomorphological and sedimentological perspective. Earth-Science Reviews, Vol. 70, Issue. 3-4, p. 203","https://doi.org/10.1016/j.earscirev.2004.12.002"
"A?algeirsdottir, G., Gudmundsson, G. H., Bjornsson, H. 2005. Volume sensitivity of Vatnajokull Ice Cap, Iceland, to perturbations in equilibrium line altitude. Journal of Geophysical Research: Earth Surface, Vol. 110, Issue. F4","https://doi.org/10.1029/2005JF000289"
"2005. Full Issue in PDF / Numero complet enform PDF. Canadian Journal of Remote Sensing, Vol. 31, Issue. 3, p. iii","https://doi.org/10.5589/cjrs3103fi"
"Magnusson, Eyjolfur, Bjornsson, Helgi, Dall, Jorgen, Palsson, Finnur 2005. Volume changes of Vatnajokull ice cap, Iceland, due to surface mass balance, ice flow, and subglacial melting at geothermal areas. Geophysical Research Letters, Vol. 32, Issue. 5","https://doi.org/10.1029/2004GL021615"
"Nelson, Anna E., Willis, Ian C., Cofaigh, Colm O. 2005. Till genesis and glacier motion inferred from sedimentological evidence associated with the surge-type glacier, Bruarjokull, Iceland. Annals of Glaciology, Vol. 42, p. 14","https://doi.org/10.3189/172756405781812961"
"Stevenson, John A., McGarvie, David W., Smellie, John L., Gilbert, Jennie S. 2006. Subglacial and ice-contact volcanism at the orAefajokull stratovolcano, Iceland. Bulletin of Volcanology, Vol. 68, Issue. 7-8, p. 737","https://doi.org/10.1007/s00445-005-0047-0"
"A?algeirsdottir, G., Johannesson, T., Bjornsson, H., Palsson, F., Sigur?sson, O. 2006. Response of Hofsjokull and southern Vatnajokull, Iceland, to climate change. Journal of Geophysical Research: Earth Surface, Vol. 111, Issue. F3","https://doi.org/10.1029/2005JF000388"
"Marshall, Shawn J., Koutnik, Michelle R. 2006. Ice sheet action versus reaction: Distinguishing between Heinrich events and Dansgaard-Oeschger cycles in the North Atlantic. Paleoceanography, Vol. 21, Issue. 2","https://doi.org/10.1029/2005PA001247"
"Schomacker, Anders, Kruger, Johannes, KjAer, Kurt H. 2006. Ice-cored drumlins at the surge-type glacier Bruarjokull, Iceland: a transitional-state landform. Journal of Quaternary Science, Vol. 21, Issue. 1, p. 85","https://doi.org/10.1002/jqs.949"
