"Description","DOI"
"Frost, Ray L, Kristof, Janos, Horvath, Elisabeth, Kloprogge, J.Theo 1999. Modification of Kaolinite Surfaces through Intercalation with Potassium Acetate, II. Journal of Colloid and Interface Science, Vol. 214, Issue. 1, p. 109","https://doi.org/10.1006/jcis.1999.6177"
"Frost, Ray L., Kristof, Janos, Mako, Eva, Kloprogge, J. Theo 2000. Modification of the Hydroxyl Surface in Potassium-Acetate-Intercalated Kaolinite between 25 and 300 �C. Langmuir, Vol. 16, Issue. 19, p. 7421","https://doi.org/10.1021/la9915318"
"Frost, R.L, Kloprogge, J.T 2000. Raman spectroscopy of the acetates of sodium, potassium and magnesium at liquid nitrogen temperature. Journal of Molecular Structure, Vol. 526, Issue. 1-3, p. 131","https://doi.org/10.1016/S0022-2860(00)00460-9"
"Frost, Ray L, Locos, Oliver B, Kristof, Janos, Kloprogge, J.Theo 2001. Infrared spectroscopic study of potassium and cesium acetate-intercalated kaolinites. Vibrational Spectroscopy, Vol. 26, Issue. 1, p. 33","https://doi.org/10.1016/S0924-2031(01)00108-4"
"Deng, Youjun, White, G.Norman, Dixon, Joe B. 2002. Effect of Structural Stress on the Intercalation Rate of Kaolinite. Journal of Colloid and Interface Science, Vol. 250, Issue. 2, p. 379","https://doi.org/10.1006/jcis.2001.8208"
"Frost, Ray L., Kristof, Janos, Mako, Eva, Horvath, Erzsebet 2003. A DRIFT spectroscopic study of potassium acetate intercalated mechanochemically activated kaolinite. Spectrochimica Acta Part A: Molecular and Biomolecular Spectroscopy, Vol. 59, Issue. 6, p. 1183","https://doi.org/10.1016/S1386-1425(02)00317-7"
"Cheng, Hongfei, Liu, Qinfu, Yang, Jing, Zhang, Qian, Frost, Ray L. 2010. Thermal behavior and decomposition of kaolinite-potassium acetate intercalation composite. Thermochimica Acta, Vol. 503-504, p. 16","https://doi.org/10.1016/j.tca.2010.02.014"
"Horvath, Erzsebet, Kristof, Janos, Frost, Ray L. 2010. Vibrational Spectroscopy of Intercalated Kaolinites. Part I.. Applied Spectroscopy Reviews, Vol. 45, Issue. 2, p. 130","https://doi.org/10.1080/05704920903435862"
"Cheng, Hongfei, Frost, Ray L., Yang, Jing, Liu, Qinfu, He, Junkai 2010. Infrared and infrared emission spectroscopic study of typical Chinese kaolinite and halloysite. Spectrochimica Acta Part A: Molecular and Biomolecular Spectroscopy, Vol. 77, Issue. 5, p. 1014","https://doi.org/10.1016/j.saa.2010.08.039"
"Cheng, Hongfei, Liu, Qinfu, Zhang, Jinshan, Yang, Jing, Frost, Ray L. 2010. Delamination of kaolinite-potassium acetate intercalates by ball-milling. Journal of Colloid and Interface Science, Vol. 348, Issue. 2, p. 355","https://doi.org/10.1016/j.jcis.2010.05.006"
