"Description","DOI"
"Alvarez, A. 1984. Palygorskite ? Sepiolite: Occurrences, Genesis and Uses. Vol. 37, p. 253","https://doi.org/10.1016/S0070-4571(08)70044-X"
"Ruiz-hitzky, E. 1988. Genie Cristallin Dans Les Solides Organo-Mineraux. Molecular Crystals and Liquid Crystals Incorporating Nonlinear Optics, Vol. 161, Issue. 1, p. 433","https://doi.org/10.1080/00268948808070268"
"Tsubokawa, N., Maruyama, K., Sone, Y., Shimomura, M. 1989. Grafting onto ultrafine ferrite particles: Reaction of isocyanate-capped polypropylene glycol with hydroxyl groups on the surface. Colloid & Polymer Science, Vol. 267, Issue. 6, p. 511","https://doi.org/10.1007/BF01416057"
"Aky?z, Sevim, Aky?z, Tanil, Davies, J. Eric D. 1993. A vibrational spectroscopic study of the adsorption of 4,4?-bipyridyl by sepiolite and smectite group clay minerals from Anatolia (Turkey). Journal of Inclusion Phenomena and Molecular Recognition in Chemistry, Vol. 15, Issue. 2, p. 105","https://doi.org/10.1007/BF00710220"
"Akyuz, S., Akyuz, T., Davies, J.E.D. 1993. An FT-IR spectroscopic investigation of the adsorption of benzidine by sepiolite from Eskisehir (Turkey). Journal of Molecular Structure, Vol. 293, p. 279","https://doi.org/10.1016/0022-2860(93)80067-6"
"Galan, E. 1996. Properties and applications of palygorskite-sepiolite clays. Clay Minerals, Vol. 31, Issue. 4, p. 443","https://doi.org/10.1180/claymin.1996.031.4.01"
"Akyuz, S., Akyuz, T., Davies, J. E. D. 1999. FT-IR and FT-Raman spectroscopic study of surface species of 2-aminopyridine adsorbed by sepiolite from Anatolia. Journal of Structural Chemistry, Vol. 40, Issue. 5, p. 796","https://doi.org/10.1007/BF02903455"
"Carrado, Kathleen A., Xu, Langqiu, Csencsits, Roseann, Muntean, John V. 2001. Use of Organo- and Alkoxysilanes in the Synthesis of Grafted and Pristine Clays. Chemistry of Materials, Vol. 13, Issue. 10, p. 3766","https://doi.org/10.1021/cm010104o"
"Sabah, E., celik, M.S. 2002. Interaction of Pyridine Derivatives with Sepiolite. Journal of Colloid and Interface Science, Vol. 251, Issue. 1, p. 33","https://doi.org/10.1006/jcis.2002.8394"
"Akcay, Mehmet 2004. FT-IR spectroscopic investigation of the adsorption pyridine on the raw sepiolite and Fe-pillared sepiolite from anatolia. Journal of Molecular Structure, Vol. 694, Issue. 1-3, p. 21","https://doi.org/10.1016/j.molstruc.2004.01.010"
"Aranda, Pilar, Mar_??a Serratosa, Jos??, Ruiz-Hitzky, Eduardo 2004. Handbook of Layered Materials. ","https://doi.org/10.1201/9780203021354.ch3"
"Fujii, K., Hayashi, S. 2005. Hydrothermal syntheses and characterization of alkylammonium phyllosilicates containing CSiO3 and SiO4 units. Applied Clay Science, Vol. 29, Issue. 3-4, p. 235","https://doi.org/10.1016/j.clay.2005.01.005"
"Akcay, Gulten, Akcay, Mehmet, Yurdakoc, Kadir 2005. Removal of 2,4-dichlorophenoxyacetic acid from aqueous solutions by partially characterized organophilic sepiolite: thermodynamic and kinetic calculations. Journal of Colloid and Interface Science, Vol. 281, Issue. 1, p. 27","https://doi.org/10.1016/j.jcis.2004.08.080"
"Ruiz-Hitzky, E., Van Meerbeek, A. 2006. Handbook of Clay Science. Vol. 1, p. 583","https://doi.org/10.1016/S1572-4352(05)01018-4"
"Frost, Ray L., Mendelovici, Efrain 2006. Modification of fibrous silicates surfaces with organic derivatives: An infrared spectroscopic study. Journal of Colloid and Interface Science, Vol. 294, Issue. 1, p. 47","https://doi.org/10.1016/j.jcis.2005.07.014"
"Burzo, E. 2009. Phyllosilicates. Vol. 27I5b, p. 444","https://doi.org/10.1007/978-3-540-71211-4_6"
"Ruiz-Hitzky, Eduardo, Aranda, Pilar, Darder, Margarita, Rytwo, Giora 2010. Hybrid materials based on clays for environmental and biomedical applications. Journal of Materials Chemistry, Vol. 20, Issue. 42, p. 9306","https://doi.org/10.1039/c0jm00432d"
"Ruiz-Hitzky, Eduardo, Aranda, Pilar, Alvarez, Antonio, Santaren, Julio, Esteban-Cubillo, Antonio 2011. Developments in Palygorskite-Sepiolite Research. Vol. 3, p. 393","https://doi.org/10.1016/B978-0-444-53607-5.00017-7"
"Fujii, Kazuko, Kuroda, Takashi, Sakoda, Kazuaki, Iyi, Nobuo 2011. Fluorescence resonance energy transfer and arrangements of fluorophores in integrated coumarin/cyanine systems within solid-state two-dimensional nanospace. Journal of Photochemistry and Photobiology A: Chemistry, Vol. 225, Issue. 1, p. 125","https://doi.org/10.1016/j.jphotochem.2011.10.009"
"Fernandes, Francisco M., Manjubala, Inderchand, Ruiz-Hitzky, Eduardo 2011. Gelatin renaturation and the interfacial role of fillers in bionanocomposites. Phys. Chem. Chem. Phys., Vol. 13, Issue. 11, p. 4901","https://doi.org/10.1039/C0CP00882F"
"Ruiz-Hitzky, E., Aranda, P., Darder, M., Fernandes, F.M. 2013. Handbook of Clay Science. Vol. 5, p. 721","https://doi.org/10.1016/B978-0-08-098258-8.00023-7"
"Fernandes, Francisco M., Ruiz-Hitzky, Eduardo 2014. Assembling nanotubes and nanofibres: Cooperativeness in sepiolite-carbon nanotube materials. Carbon, Vol. 72, p. 296","https://doi.org/10.1016/j.carbon.2014.02.009"
"Tiemblo, Pilar, Garcia, Nuria, Hoyos, Mario, Mejia, Alberto, de Francisco, Raquel 2015. Handbook of Nanoparticles. , p. 1","https://doi.org/10.1007/978-3-319-13188-7_47-1"
"Peruzzo, Pablo J., Anbinder, Pablo S., Pardini, Francisco M., Pardini, Oscar R., Plivelic, Tomas S., Amalvy, Javier I. 2016. On the strategies for incorporating nanosilica aqueous dispersion in the synthesis of waterborne polyurethane/silica nanocomposites: Effects on morphology and properties. Materials Today Communications, Vol. 6, p. 81","https://doi.org/10.1016/j.mtcomm.2016.01.002"
"Tiemblo, Pilar, Garcia, Nuria, Hoyos, Mario, Mejia, Alberto, de Francisco, Raquel 2016. Handbook of Nanoparticles. , p. 1061","https://doi.org/10.1007/978-3-319-15338-4_47"
"Lopez-Pacheco, Cynthia Paola, Nieto-Camacho, Antonio, Zarate-Reyes, Luis, Garcia-Romero, Emilia, Suarez, Mercedes, Kaufhold, Stephan, Zepeda, Eduardo Garcia, Cervini-Silva, Javiera 2017. Sepiolite and palygorskite-underpinned regulation of mRNA expression of pro-inflammatory cytokines as determined by a murine inflammation model. Applied Clay Science, Vol. 137, p. 43","https://doi.org/10.1016/j.clay.2016.12.006"
"Aranda, Pilar, Darder, Margarita, Wicklein, Bernd, Rytwo, Giora, Ruiz-Hitzky, Eduardo 2018. Hybrid Organic-Inorganic Interfaces. , p. 1","https://doi.org/10.1002/9783527807130.ch1"
"Faustini, Marco, Nicole, Lionel, Ruiz-Hitzky, Eduardo, Sanchez, Clement 2018. History of Organic-Inorganic Hybrid Materials: Prehistory, Art, Science, and Advanced Applications. Advanced Functional Materials, Vol. 28, Issue. 27","https://doi.org/10.1002/adfm.201704158"
"Goncalves, Ingrid A., Barauna, Jairo, Pinheiro, Ivanei F., Calderaro, Mayara P., Morales, Ana R. 2023. Nanocomposites of poly(butylene adipate-co-terephthalate) containing sepiolite modified with 3-aminopropyltriethoxysilane and octadecyl isocyanate. Journal of Applied Polymer Science, Vol. 140, Issue. 45","https://doi.org/10.1002/app.54642"
