"Description","DOI"
"Komadel, P., Bujdak, J., Madejova, J., Sucha, V., Elsass, F. 1996. Effect of non-swelling layers on the dissolution of reduced-charge montmorillonite in hydrochloric acid. Clay Minerals, Vol. 31, Issue. 3, p. 333","https://doi.org/10.1180/claymin.1996.031.3.04"
"Bujdak, Juraj, Komadel, Peter 1997. Interaction of Methylene Blue with Reduced Charge Montmorillonite. The Journal of Physical Chemistry B, Vol. 101, Issue. 44, p. 9065","https://doi.org/10.1021/jp9718515"
"Karakassides, M. A., Gournis, D., Petridis, D. 1999. An infrared reflectance study of Si-O vibrations in thermally treated alkali-saturated montmorillonites. Clay Minerals, Vol. 34, Issue. 3, p. 429","https://doi.org/10.1180/000985599546334"
"Komadel, P. 1999. Natural Microporous Materials in Environmental Technology. , p. 3","https://doi.org/10.1007/978-94-011-4499-5_1"
"Dutta, Niranjan Chandra, Iwasaki, Takashi, Onodera, Yoshio, Hayashi, Hiromichi, Nagase, Takako 1999. An Investigation of Increase of Sorption of Strontium with the Exchange of Lithium on Montmorillonite. Chemistry Letters, Vol. 28, Issue. 9, p. 973","https://doi.org/10.1246/cl.1999.973"
"Madejova, J., Arvaiova, B., Komadel, P. 1999. FTIR spectroscopic characterization of thermally treated Cu2+, Cd2+, and Li+ montmorillonites. Spectrochimica Acta Part A: Molecular and Biomolecular Spectroscopy, Vol. 55, Issue. 12, p. 2467","https://doi.org/10.1016/S1386-1425(99)00039-6"
"He, Hongping, Guo, Jiugao, Xie, Xiande, Peng, Jinlian 2000. Experimental study of the selective adsorption of heavy metals onto clay minerals. Chinese Journal of Geochemistry, Vol. 19, Issue. 2, p. 105","https://doi.org/10.1007/BF03166865"
"Johnston, Cliff T., Bish, David L., Eckert, Juergen, Brown, Lori A. 2000. Infrared and Inelastic Neutron Scattering Study of the 1.03- and 0.95-nm Kaolinite?Hydrazine Intercalation Complexes. The Journal of Physical Chemistry B, Vol. 104, Issue. 33, p. 8080","https://doi.org/10.1021/jp001075s"
"Madejova, J., Bujdak, J., Petit, S., Komadel, P. 2000. Effects of chemical composition and temperature of heating on the infrared spectra of Li-saturated dioctahedral smectites. (I) Mid-infrared region. Clay Minerals, Vol. 35, Issue. 5, p. 739","https://doi.org/10.1180/000985500547160"
"Gillot, F., Righi, D., Raisanen, M. L. 2001. Layer-charge evaluation of expandable clays from a chronosequence of podzols in Finland using an alkylammonium method. Clay Minerals, Vol. 36, Issue. 4, p. 571","https://doi.org/10.1180/0009855013640010"
"Emmerich, Katja, Plotze, Michael, Kahr, Gunter 2001. Reversible collapse and Mg2+ release of de- and rehydroxylated homoionic cis-vacant montmorillonites. Applied Clay Science, Vol. 19, Issue. 1-6, p. 143","https://doi.org/10.1016/S0169-1317(01)00049-7"
"He, H.P, Guo, J.G, Xie, X.D, Peng, J.L 2001. Location and migration of cations in Cu2+-adsorbed montmorillonite. Environment International, Vol. 26, Issue. 5-6, p. 347","https://doi.org/10.1016/S0160-4120(01)00011-3"
"Heller-Kallai, Lisa 2001. Protonation-deprotonation of dioctahedral smectites. Applied Clay Science, Vol. 20, Issue. 1-2, p. 27","https://doi.org/10.1016/S0169-1317(01)00038-2"
"Bujdak, Juraj, Iyi, Nobuo, Hrobarikova, Jana, Fujita, Taketoshi 2002. Aggregation and Decomposition of a Pseudoisocyanine Dye in Dispersions of Layered Silicates. Journal of Colloid and Interface Science, Vol. 247, Issue. 2, p. 494","https://doi.org/10.1006/jcis.2001.8140"
"Komadel, P., Hrobarikova, J ., Smr�ok, L'., Koppelhuber-Bitschnau, B. 2002. Hydration of reduced-charge montmorillonite. Clay Minerals, Vol. 37, Issue. 3, p. 543","https://doi.org/10.1180/0009855023730057"
"Petit, S., Caillaud, J ., Righi, D., Madejova, J ., Elsass, F., Koster, H. M. 2002. Characterization and crystal chemistry of an Fe-rich montmorillonite from olberg, Germany. Clay Minerals, Vol. 37, Issue. 2, p. 283","https://doi.org/10.1180/0009855023720034"
"Bujdak, Juraj, Iyi, Nobuo, Fujita, Taketoshi 2002. Aggregation and stability of 1,1?-diethyl-4,4?-cyanine dye on the surface of layered silicates with different charge densities. Colloids and Surfaces A: Physicochemical and Engineering Aspects, Vol. 207, Issue. 1-3, p. 207","https://doi.org/10.1016/S0927-7757(02)00094-8"
"Kuppa, V., Manias, E. 2002. Computer Simulation of PEO/Layered-Silicate Nanocomposites:? 2. Lithium Dynamics in PEO/Li+ Montmorillonite Intercalates. Chemistry of Materials, Vol. 14, Issue. 5, p. 2171","https://doi.org/10.1021/cm011275w"
"Komadel, P. 2003. Chemically modified smectites. Clay Minerals, Vol. 38, Issue. 1, p. 127","https://doi.org/10.1180/0009855033810083"
"MORONTA, ALEXANDER 2004. Clay Surfaces - Fundamentals and Applications. Vol. 1, p. 321","https://doi.org/10.1016/S1573-4285(04)80046-2"
"Slade, Phil G., Gates, Will P. 2004. The swelling of HDTMA smectites as influenced by their preparation and layer charges. Applied Clay Science, Vol. 25, Issue. 1-2, p. 93","https://doi.org/10.1016/j.clay.2003.07.007"
"Ramirez, S., Righi, D., Petit, S. 2005. Alteration of smectites induced by hydrolytic exchange. Clay Minerals, Vol. 40, Issue. 1, p. 15","https://doi.org/10.1180/0009855054010152"
"Su, Chia-Chi, Shen, Yun-Hwei 2005. Preparation and dispersive behaviors of reduced charge smectite. Colloids and Surfaces A: Physicochemical and Engineering Aspects, Vol. 259, Issue. 1-3, p. 173","https://doi.org/10.1016/j.colsurfa.2005.02.010"
"Komadel, P., Madejova, J. 2006. Handbook of Clay Science. Vol. 1, p. 263","https://doi.org/10.1016/S1572-4352(05)01008-1"
"Shah, Rhutesh K., Paul, D. R. 2006. Comparison of Nanocomposites Prepared from Sodium, Zinc, and Lithium Ionomers of Ethylene/Methacrylic Acid Copolymers. Macromolecules, Vol. 39, Issue. 9, p. 3327","https://doi.org/10.1021/ma0600052"
"Madejova, Jana, Palkova, Helena, Komadel, Peter 2006. Behaviour of Li+ and Cu2+ in heated montmorillonite: Evidence from far-, mid-, and near-IR regions. Vibrational Spectroscopy, Vol. 40, Issue. 1, p. 80","https://doi.org/10.1016/j.vibspec.2005.07.004"
"Burzo, E. 2007. Phyllosilicates. , p. 366","https://doi.org/10.1007/978-3-540-44748-1_9"
"Friedrich, Frank, Heissler, Stefan, Faubel, Werner, Nuesch, Rolf, Weidler, Peter G. 2007. Cu(II)-intercalated muscovite: An infrared spectroscopic study. Vibrational Spectroscopy, Vol. 43, Issue. 2, p. 427","https://doi.org/10.1016/j.vibspec.2006.05.023"
"Su, Chia-Chi, Shen, Yun-Hwei 2008. Effects of poly(ethylene oxide) adsorption on the dispersion of smectites. Colloids and Surfaces A: Physicochemical and Engineering Aspects, Vol. 312, Issue. 1, p. 1","https://doi.org/10.1016/j.colsurfa.2007.06.019"
"Czimerova, A., Iyi, N., Bujdak, J. 2008. Fluorescence resonance energy transfer between two cationic laser dyes in presence of the series of reduced-charge montmorillonites: Effect of the layer charge. Journal of Colloid and Interface Science, Vol. 320, Issue. 1, p. 140","https://doi.org/10.1016/j.jcis.2007.10.055"
"Cloutis, E.A., Craig, M.A., Kruzelecky, R.V., Jamroz, W.R., Scott, A., Hawthorne, F.C., Mertzman, S.A. 2008. Spectral reflectance properties of minerals exposed to simulated Mars surface conditions. Icarus, Vol. 195, Issue. 1, p. 140","https://doi.org/10.1016/j.icarus.2007.10.028"
"Su, Chia-Chi, Shen, Yun-Hwei 2009. Adsorption of poly(ethylene oxide) on smectite: Effect of layer charge. Journal of Colloid and Interface Science, Vol. 332, Issue. 1, p. 11","https://doi.org/10.1016/j.jcis.2008.12.024"
"Erdo?an Alver, Burcu, Alver, ozgur 2012. The investigation of the effect of thermal treatment on bentonites from Turkey with Fourier transform infrared and solid state nuclear magnetic resonance spectroscopic methods. Spectrochimica Acta Part A: Molecular and Biomolecular Spectroscopy, Vol. 94, p. 331","https://doi.org/10.1016/j.saa.2012.03.033"
"Ausavasukhi, Artit, Sooknoi, Tawan 2014. Catalytic activity enhancement by thermal treatment and re-swelling process of natural containing iron-clay for Fenton oxidation. Journal of Colloid and Interface Science, Vol. 436, p. 37","https://doi.org/10.1016/j.jcis.2014.08.028"
"Brta�ova, Anna, Madejova, Jana, Bizovska, Valeria, Komadel, Peter 2014. Utilization of near infrared spectroscopy for studying solvation properties of Cu-montmorillonites. Spectrochimica Acta Part A: Molecular and Biomolecular Spectroscopy, Vol. 123, p. 385","https://doi.org/10.1016/j.saa.2013.12.022"
"Sen Tuna, Gulsah, Braida, Washington 2014. Evaluation of the Adsorption of Mono- and Polytungstates onto Different Types of Clay Minerals and Pahokee Peat. Soil and Sediment Contamination: An International Journal, Vol. 23, Issue. 8, p. 838","https://doi.org/10.1080/15320383.2014.809049"
"Baldermann, A., Dohrmann, R., Kaufhold, S., Nickel, C., Letofsky-Papst, I., Dietzel, M. 2014. The Fe-Mg-saponite solid solution series - a hydrothermal synthesis study. Clay Minerals, Vol. 49, Issue. 3, p. 391","https://doi.org/10.1180/claymin.2014.049.3.04"
"Rivera, A., Valdes, L., Jimenez, J., Perez, I., Lam, A., Altshuler, E., de Menorval, L.C., Fossum, J.O., Hansen, E.L., Rozynek, Z. 2016. Smectite as ciprofloxacin delivery system: Intercalation and temperature-controlled release properties. Applied Clay Science, Vol. 124-125, p. 150","https://doi.org/10.1016/j.clay.2016.02.006"
"Kausar, Ayesha 2016. Bucky Papers of Poly(Methyl Methacrylate-co-Methacrylic acid)/Polyamide 6 and Graphene Oxide-Montmorillonite. Journal of Dispersion Science and Technology, Vol. 37, Issue. 1, p. 66","https://doi.org/10.1080/01932691.2015.1027908"
"Agarwal, Harshika, Yadav, Shweta, Jaiswar, Gautam 2017. Effect of nanoclay and barium sulfate nanoparticles on the thermal and morphological properties of polyvinylidene fluoride nanocomposites. Journal of Thermal Analysis and Calorimetry, Vol. 129, Issue. 3, p. 1471","https://doi.org/10.1007/s10973-017-6345-x"
"Khankhasaeva, Sesegma Ts., Dashinamzhilova, Elvira Ts., Dambueva, Darima V. 2017. Oxidative degradation of sulfanilamide catalyzed by Fe/Cu/Al-pillared clays. Applied Clay Science, Vol. 146, p. 92","https://doi.org/10.1016/j.clay.2017.05.018"
"Madejova, J., Palkova, H. 2017. Infrared and Raman Spectroscopies of Clay Minerals. Vol. 8, p. 447","https://doi.org/10.1016/B978-0-08-100355-8.00013-8"
"2017. Infrared and Raman Spectroscopies of Clay Minerals. Vol. 8, p. 515","https://doi.org/10.1016/B978-0-08-100355-8.09989-6"
"Palchik, N. A., Moroz, T. N., Miroshnichenko, L. V. 2018. Structure and Properties of Syntetic Layered Lithium-Containing Silicates. Crystallography Reports, Vol. 63, Issue. 7, p. 1082","https://doi.org/10.1134/S1063774518070192"
"Damian, Gheorghe, Lanzerstorfer, Christof, Damian, Floarea, Iepure, Gheorghe 2018. Distribution of Heavy Metals and Minerals in the Various Size Fractions of Soil from Cop?a Mica, Romania. Water, Air, & Soil Pollution, Vol. 229, Issue. 6","https://doi.org/10.1007/s11270-018-3862-6"
"Qiang, Tang, Fan, Gu, Yufeng, Gao, Toru, Inui, Takeshi, Katsumi 2018. Desorption characteristics of Cr(III), Mn(II), and Ni(II) in contaminated soil using citric acid and citric acid-containing wastewater. Soils and Foundations, Vol. 58, Issue. 1, p. 50","https://doi.org/10.1016/j.sandf.2017.12.001"
"Khankhasaeva, Sesegma Ts., Badmaeva, Sayana V. 2020. Removal of p-aminobenzenesulfanilamide from water solutions by catalytic photo-oxidation over Fe-pillared clay. Water Research, Vol. 185, p. 116212","https://doi.org/10.1016/j.watres.2020.116212"
"Gates, Will P., Seydel, Tilo, Bordallo, Heloisa N. 2021. Layer charge effects on anisotropy of interlayer water and structural OH dynamics in clay minerals probed by high-resolution neutron spectroscopy. Applied Clay Science, Vol. 201, p. 105928","https://doi.org/10.1016/j.clay.2020.105928"
"Larsson, Ragnar, Malek, Abdul 2021. The Transformation by Catalysis of Prebiotic Chemical Systems to Useful Biochemicals: A Perspective Based on IR Spectroscopy of the Primary Chemicals: Solid-Phase and Water-Soluble Catalysts. Applied Sciences, Vol. 11, Issue. 21, p. 10125","https://doi.org/10.3390/app112110125"
"Pazourkova, Lenka, Peikertova, Pavlina, Hundakova, Marianna, Simha Martynkova, Gra�yna 2021. Preparation of calcium deficient hydroxyapatite on the montmorillonite substrate: Structure and morphology. Materials Today: Proceedings, Vol. 37, p. 35","https://doi.org/10.1016/j.matpr.2020.02.927"
"Lacerda, Elenice Hass Caetano, Lacerda, Luis Henrique da Silveira, Andrade, Andre Vitor Chaves de, Fujiwara, Sergio Toshio, Kloss, Juliana Regina 2023. Spectroscopic, mineralogical and photocatalytic characterization of bentonite clay: A jointed DFT and experimental approach. Journal of Photochemistry and Photobiology A: Chemistry, Vol. 445, p. 115077","https://doi.org/10.1016/j.jphotochem.2023.115077"
"Tao, Qi, Xing, Chaogang, Lee, Seungyeol, Yang, Long, Zeng, Qingjin, Li, Shangying, Zhang, Tianqi, Lv, Guanglie, He, Hongping, Komarneni, Sridhar 2023. Local structure determination of Zn-smectite. American Mineralogist, Vol. 108, Issue. 7, p. 1357","https://doi.org/10.2138/am-2022-8591"
"Wu, Zhenxiao 2024. Advance review on occurrence state and leaching of lithium in sedimentary bauxite (aluminum) deposits, China. Ore Geology Reviews, Vol. 164, p. 105851","https://doi.org/10.1016/j.oregeorev.2023.105851"
