"Description","DOI"
"Coates, M. E. 1968. Requirements of different species for vitamins. Proceedings of the Nutrition Society, Vol. 27, Issue. 2, p. 143","https://doi.org/10.1079/PNS19680039"
"KLIPSTEIN, FREDERICK A., LIPTON, STEWART D. 1970. Intestinal Flora of Folate-Deficient Mice. The American Journal of Clinical Nutrition, Vol. 23, Issue. 2, p. 132","https://doi.org/10.1093/ajcn/23.2.132"
"Owen, E. C., West, D. W., Coates, Marie E. 1970. Metabolism of riboflavine in germ-free and conventional rabbits. British Journal of Nutrition, Vol. 24, Issue. 1, p. 259","https://doi.org/10.1079/BJN19700025"
"Fisher, Hans 1972. Avian Biology. , p. 431","https://doi.org/10.1016/B978-0-12-249402-4.50016-4"
"Oace, Susan M., Abbott, Jane M. 1972. Methylmalonate, Formiminoglutamate and Aminoimidazolecarboxamide Excretion of Vitamin B12-deficient Germfree and Conventional Rats. The Journal of Nutrition, Vol. 102, Issue. 1, p. 17","https://doi.org/10.1093/jn/102.1.17"
"Ziswiler, Vinzenz, Farner, Donald S. 1972. Avian Biology. , p. 343","https://doi.org/10.1016/B978-0-12-249402-4.50015-2"
"McNab, J. M. 1973. The Avian Caeca: A Review. World's Poultry Science Journal, Vol. 29, Issue. 3, p. 251","https://doi.org/10.1079/WPS19730014"
"Fuller, R. 1973. Ecological Studies on the Lactobacillus Flora Associated with the Crop Epithelium of the Fowl. Journal of Applied Bacteriology, Vol. 36, Issue. 1, p. 131","https://doi.org/10.1111/j.1365-2672.1973.tb04080.x"
"Coates, Marie E. 1973. Gnotobiotic animals in nutrition research. Proceedings of the Nutrition Society, Vol. 32, Issue. 2, p. 53","https://doi.org/10.1079/PNS19730015"
"Fuller, R., Brooker, B.E. 1974. Lactobacilli which attach to the crop epithelium of the fowl. The American Journal of Clinical Nutrition, Vol. 27, Issue. 11, p. 1305","https://doi.org/10.1093/ajcn/27.11.1305"
"Ford, J. E., Scott, K. J., Sansom, B. F., Taylor, P. J. 1975. Some observations on the possible nutritional significance of vitamin B12-and folate-binding proteins in milk. Absorption of [58Co] cyanocobalamin by suckling piglets. British Journal of Nutrition, Vol. 34, Issue. 3, p. 469","https://doi.org/10.1017/S0007114575000529"
"Salminen, K., Obermeier, O.-P., Kreuzer, W. 1975. Metabolism of 60Co in chickens: Retention and distribution. Comparative Biochemistry and Physiology Part B: Comparative Biochemistry, Vol. 50, Issue. 1, p. 113","https://doi.org/10.1016/0305-0491(75)90310-7"
"Crompton, D.W.T., Nesheim, M.C. 1976. Advances in Parasitology Volume 14. Vol. 14, p. 95","https://doi.org/10.1016/S0065-308X(08)60514-X"
"Whitehead, C. C. 1977. The Use of Biotin in Poultry Nutrition. World's Poultry Science Journal, Vol. 33, Issue. 3, p. 140","https://doi.org/10.1079/WPS19770012"
"Haenel, H., Schulze, J. 1979. Contributions of gnotobiology to nutrition science. Folia Microbiologica, Vol. 24, Issue. 3, p. 197","https://doi.org/10.1007/BF02926448"
"COATES, MARIE E. 1980. Growth in Animals. , p. 175","https://doi.org/10.1016/B978-0-408-10638-2.50013-6"
"Sudo, Sara Z, Duke, G.E 1980. Kinetics of absorption of volatile fatty acids from the ceca of domestic turkeys. Comparative Biochemistry and Physiology Part A: Physiology, Vol. 67, Issue. 2, p. 231","https://doi.org/10.1016/0300-9629(80)90268-6"
"Whitehead, C. C., Bannister, D. W. 1980. Biotin status, blood pyruvate carboxylase (EC6.4.1.1) activity and performance in broilers under different conditions of bird husbandry and diet processing. British Journal of Nutrition, Vol. 43, Issue. 3, p. 541","https://doi.org/10.1079/BJN19800121"
"Whitehead, C. C. 1980. Performance of laying hens fed on practical diets containing different levels of supplemental biotin during the rearing and laying stages. British Journal of Nutrition, Vol. 44, Issue. 2, p. 151","https://doi.org/10.1079/BJN19800022"
"Limsuwan, Tasanee, Lovell, Richard T. 1981. Intestinal Synthesis and Absorption of Vitamin B-12 in Channel Catfish. The Journal of Nutrition, Vol. 111, Issue. 12, p. 2125","https://doi.org/10.1093/jn/111.12.2125"
"Latymer, Eva A., Coates, Marie E. 1981. The effects of high dietary supplements of copper sulphate on pantothenic acid metabolism in the chick. British Journal of Nutrition, Vol. 45, Issue. 2, p. 431","https://doi.org/10.1079/BJN19810118"
"Latymer, Eva A., Coates, Marie E. 1981. The influence of microorganisms and of stress on the chick's requirement for pantothenic acid. British Journal of Nutrition, Vol. 45, Issue. 2, p. 441","https://doi.org/10.1079/BJN19810119"
"Mackowiak, Philip A. 1982. The Normal Microbial Flora. New England Journal of Medicine, Vol. 307, Issue. 2, p. 83","https://doi.org/10.1056/NEJM198207083070203"
"FRAPE, D.L. 1982. Recent Advances in Animal Nutrition. , p. 187","https://doi.org/10.1016/B978-0-408-71015-2.50013-4"
"BUENROSTRO, JOSE LUIS, KRATZER, F.H. 1983. Effect of Lactobacillus Inoculation and Antibiotic Feeding of Chickens on Availability of Dietary Biotin. Poultry Science, Vol. 62, Issue. 10, p. 2022","https://doi.org/10.3382/ps.0622022"
"BEDBURY, HOLLY P., DUKE, G.E. 1983. Cecal Microflora of Turkeys Fed Low or High Fiber Diets: Enumeration, Identification, and Determination of Cellulolytic Activity. Poultry Science, Vol. 62, Issue. 4, p. 675","https://doi.org/10.3382/ps.0620675"
"Fuller, R. 1984. Microbial activity in the alimentary tract of birds. Proceedings of the Nutrition Society, Vol. 43, Issue. 1, p. 55","https://doi.org/10.1079/PNS19840027"
"Bruckner, Geza G., Szabo, Jozsef 1984. Advances in Nutritional Research. , p. 271","https://doi.org/10.1007/978-1-4613-2801-8_10"
"Wostmann, Bernard S., Beaver, Margaret H. 1984. Genetic Factors in Nutrition. , p. 211","https://doi.org/10.1016/B978-0-12-715950-8.50019-6"
"FRAPE, D.L. 1985. Recent Developments in Pig Nutrition. , p. 139","https://doi.org/10.1016/B978-0-407-00339-2.50013-3"
"Duke, G. E. 1986. Avian Physiology. , p. 289","https://doi.org/10.1007/978-1-4612-4862-0_12"
"Coates, Marie E. 1986. The biologists' debt to the domestic fowl. British Poultry Science, Vol. 27, Issue. 1, p. 3","https://doi.org/10.1080/00071668608416850"
"Heard, Gregory S., Annison, E.F. 1986. Gastrointestinal Absorption of Vitamin B-6 in the Chicken (Gallus domesticus). The Journal of Nutrition, Vol. 116, Issue. 1, p. 107","https://doi.org/10.1093/jn/116.1.107"
"Coates, M. E. 1987. Gnotobiotes in nutritional studies. Food / Nahrung, Vol. 31, Issue. 5-6, p. 591","https://doi.org/10.1002/food.19870310577"
"Coates, Marie E. 1987. Gordon Memorial Lecture: The Biologist's Debt to the Domestic Fowl. World's Poultry Science Journal, Vol. 43, Issue. 1, p. 7","https://doi.org/10.1079/WPS19870001"
"Bowman, Barbara B., Rosenberg, Irwin H. 1987. Biotin Absorption by Distal Rat Intestine. The Journal of Nutrition, Vol. 117, Issue. 12, p. 2121","https://doi.org/10.1093/jn/117.12.2121"
"COATES, MARIE E. 1987. The importance of the gastrointestinal microflora to the nutrition of the host. Nutrition Bulletin, Vol. 12, Issue. 2, p. 87","https://doi.org/10.1111/j.1467-3010.1987.tb00026.x"
"Bryden, W. L. 1989. Intestinal distribution and absorption of biotin in the chicken. British Journal of Nutrition, Vol. 62, Issue. 2, p. 389","https://doi.org/10.1079/BJN19890039"
"Coburn, Stephen P., Mahuren, J.Dennis, Wostmann, Bernard S., Snyder, David L., Townsend, Douglas W. 1989. Role of Intestinal Microflora in the Metabolism of Vitamin B-6 and 4?-Deoxypyridoxine Examined Using Germfree Guinea Pigs and Rats. The Journal of Nutrition, Vol. 119, Issue. 2, p. 181","https://doi.org/10.1093/jn/119.2.181"
"ROBEL, EDWARD J. 1991. The Value of Supplemental Biotin for Increasing Hatchability of Turkey Eggs. Poultry Science, Vol. 70, Issue. 8, p. 1716","https://doi.org/10.3382/ps.0701716"
"Bryden, Wayne L, Mollah, Yasin, Gill, R J 1991. Bioavailability of biotin in wheat. Journal of the Science of Food and Agriculture, Vol. 55, Issue. 2, p. 269","https://doi.org/10.1002/jsfa.2740550212"
"Rong, Ni, Selhub, Jacob, Goldin, Barry R., Rosenberg, Irwin H. 1991. Bacterially Synthesized Folate in Rat Large Intestine is Incorporated into Host Tissue Folyl Polyglutamates. The Journal of Nutrition, Vol. 121, Issue. 12, p. 1955","https://doi.org/10.1093/jn/121.12.1955"
"Barrow, Paul A. 1992. Probiotics. , p. 225","https://doi.org/10.1007/978-94-011-2364-8_10"
"Flachowsky, G. 1993. Niacin in dairy and beef cattle nutrition. Archiv fur Tierernaehrung, Vol. 43, Issue. 3, p. 195","https://doi.org/10.1080/17450399309386036"
"Mitsuhiro, Furuse, Jun-ichi, Okumura 1994. Nutritional and physiological characteristics in germ-free chickens. Comparative Biochemistry and Physiology Part A: Physiology, Vol. 109, Issue. 3, p. 547","https://doi.org/10.1016/0300-9629(94)90193-7"
"ZUBAIR, A.K., FORSBERG, C.W., LEESON, S. 1996. Effect of Dietary Fat, Fiber, and Monensin on Cecal Activity in Turkeys. Poultry Science, Vol. 75, Issue. 7, p. 891","https://doi.org/10.3382/ps.0750891"
