"Description","DOI"
"Henry, Kathleen M., Kon, S. K. 1958. The nutritive value of proteins: general considerations. Proceedings of the Nutrition Society, Vol. 17, Issue. 1, p. 78","https://doi.org/10.1079/PNS19580015"
"Njaa, L. R. 1959. A shortened version of the Mitchell method for determination of the biological value of protein. Growth rate as a source of error. British Journal of Nutrition, Vol. 13, Issue. 2, p. 137","https://doi.org/10.1079/BJN19590020"
"Njaa, L. R. 1959. Biological value of herring-meal protein. Urinary nitrogen excretion in relation to protein content of diet and food intake. British Journal of Nutrition, Vol. 13, Issue. 2, p. 142","https://doi.org/10.1079/BJN19590021"
"Chapman, D. G., Castillo, Raul, Campbell, J. A. 1959. EVALUATION OF PROTEIN IN FOODS: 1. A METHOD FOR THE DETERMINATION OF PROTEIN EFFICIENCY RATIOS. Canadian Journal of Biochemistry and Physiology, Vol. 37, Issue. 1, p. 679","https://doi.org/10.1139/y59-074"
"Chapman, D. G., Castillo, Raul, Campbell, J. A. 1959. EVALUATION OF PROTEIN IN FOODS: 1. A METHOD FOR THE DETERMINATION OF PROTEIN EFFICIENCY RATIOS. Canadian Journal of Biochemistry and Physiology, Vol. 37, Issue. 5, p. 679","https://doi.org/10.1139/o59-074"
"Rippon, W. P. 1959. A comparison of several methods for estimating the nutritive value of proteins. British Journal of Nutrition, Vol. 13, Issue. 3, p. 243","https://doi.org/10.1079/BJN19590035"
"Laksesvela, B. 1960. The potency of balancing interactions between dietary proteins. Chick experiments on the significance for prior judgement and use of herring proteins. The Journal of Agricultural Science, Vol. 55, Issue. 2, p. 215","https://doi.org/10.1017/S0021859600022590"
"Greaves, J. P., Scott, Patricia P. 1960. Nutrition of the cat. British Journal of Nutrition, Vol. 14, Issue. 3, p. 361","https://doi.org/10.1079/BJN19600047"
"Miller, D.S., Payne, P.R. 1961. Problems in the Prediction of Protein Values of Diets: The Use of Food Composition Tables. The Journal of Nutrition, Vol. 74, Issue. 4, p. 413","https://doi.org/10.1093/jn/74.4.413"
"TRUSWELL, A. STEWART, BROCK, JOHN F. 1962. The Nutritive Value of Maize Protein for Man. The American Journal of Clinical Nutrition, Vol. 10, Issue. 2, p. 142","https://doi.org/10.1093/ajcn/10.2.142"
"GREAVES, J. P. 1963. Protein Digestibility and Ingestion. Nature, Vol. 197, Issue. 4866, p. 499","https://doi.org/10.1038/197499a0"
"Summers, J.D., Slinger, S.J., Sibbald, I.R., Pepper, W.F. 1964. Influence of Protein and Energy and Growth and Protein Utilization in the Growing Chicken. The Journal of Nutrition, Vol. 82, Issue. 4, p. 463","https://doi.org/10.1093/jn/82.4.463"
"MUNRO, H.N. 1964. Mammalian Protein Metabolism. , p. 3","https://doi.org/10.1016/B978-1-4832-3210-2.50007-8"
"Henry, Kathleen M. 1965. A comparison of biological methods with rats for determining the nutritive value of proteins. British Journal of Nutrition, Vol. 19, Issue. 1, p. 125","https://doi.org/10.1079/BJN19650012"
"Tagle, Maria Angelica, Donoso, Gonzalo 1965. Net Protein Utilization Determined in Short- and Long-term Experiments with Rats. The Journal of Nutrition, Vol. 87, Issue. 2, p. 173","https://doi.org/10.1093/jn/87.2.173"
"Chopra, A. K., Sidhu, G. S. 1967. Nutritive value of groundnut (Arachis hypogaea). British Journal of Nutrition, Vol. 21, Issue. 3, p. 583","https://doi.org/10.1079/BJN19670061"
